information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,4.49,5.3,0.37,1.25,,83.25,87.43,,,Visualizer
moment,9.261,4.19,5.36,0.29,1.14,,83.12,87.33,,,Visualizer
moment,9.486,3.89,5.48,0.22,0.94,,82.99,87.3,,,Visualizer
moment,9.749,3.63,5.53,0.17,0.92,,82.89,87.25,,,Visualizer
moment,10.012,3.41,5.62,0.14,0.78,,82.79,87.23,,,Visualizer
moment,10.236,3.2,5.67,0.11,0.8,,82.89,87.22,,,Visualizer
moment,10.498,3.01,5.77,0.08,0.72,,82.79,87.09,,,Visualizer
moment,10.761,2.83,5.92,0.06,0.63,,82.66,87.04,,,Visualizer
moment,10.986,2.68,6.06,0.05,0.56,,82.73,87.02,,,Visualizer
moment,11.249,2.53,6.14,0.04,0.52,,82.7,86.96,,,Visualizer
moment,11.511,2.4,6.22,0.03,0.49,,82.76,86.86,,,Visualizer
moment,11.736,2.27,6.6,0.02,0.54,,82.66,86.79,,,Visualizer
moment,11.998,2.2,6.63,0.13,0.5,,82.76,86.75,,,Visualizer
moment,12.261,2.29,6.68,0.34,0.47,,82.79,86.75,,,Visualizer
moment,12.486,2.59,6.9,0.63,0.48,,82.66,86.67,,,Visualizer
moment,12.786,3.05,7.11,0.92,0.52,,82.09,86.58,,,Visualizer
moment,13.012,3.55,7.07,1.1,0.44,,81.38,86.62,,,Visualizer
moment,13.236,3.98,7.36,1.23,0.5,,80.57,86.61,,,Visualizer
moment,13.498,4.4,7.54,1.3,0.51,,79.77,86.64,,,Visualizer
moment,13.761,4.71,7.72,1.34,0.54,,79.1,86.68,,,Visualizer
moment,13.986,4.98,7.97,1.36,0.58,,78.49,86.73,,,Visualizer
moment,14.248,5.18,8.21,1.34,0.63,,78.01,86.79,,,Visualizer
moment,14.511,5.32,8.39,1.37,0.65,,77.72,86.85,,,Visualizer
moment,14.736,5.54,8.76,1.37,0.71,,77.5,86.82,,,Visualizer
moment,14.998,5.62,9.14,1.35,0.78,,77.4,86.9,,,Visualizer
moment,15.261,5.63,9.49,1.39,0.83,,77.24,86.9,,,Visualizer
moment,15.486,5.72,9.71,1.45,0.87,,77.34,86.85,,,Visualizer
moment,15.749,5.81,10.09,1.42,0.94,,77.37,86.84,,,Visualizer
moment,16.011,5.79,10.58,1.4,0.98,,77.53,86.81,,,Visualizer
moment,16.236,5.77,10.82,1.42,1.03,,77.82,86.81,,,Visualizer
moment,16.498,5.71,11.35,1.49,1.11,,78.01,86.79,,,Visualizer
moment,16.761,5.76,11.69,1.51,1.14,,78.17,86.71,,,Visualizer
moment,16.986,5.77,12.06,1.57,1.24,,78.43,86.66,,,Visualizer
moment,17.249,5.81,12.62,1.62,1.31,,78.68,86.6,,,Visualizer
moment,17.511,5.8,12.97,1.67,1.39,,78.97,86.49,,,Visualizer
moment,17.736,5.8,13.57,1.73,1.45,,79.0,86.43,,,Visualizer
moment,18.005,5.88,13.95,1.77,1.54,,79.13,86.41,,,Visualizer
moment,18.261,5.83,14.55,1.85,1.58,,79.04,86.38,,,Visualizer
moment,18.486,5.91,15.07,1.9,1.66,,78.94,86.2,,,Visualizer
moment,18.749,5.88,15.5,2.0,1.68,,78.52,86.1,,,Visualizer
moment,19.011,5.92,16.23,2.08,1.76,,78.33,86.07,,,Visualizer
moment,19.236,5.92,16.83,2.14,1.87,,78.01,86.01,,,Visualizer
moment,19.498,5.91,17.21,2.16,1.87,,77.75,85.85,,,Visualizer
moment,19.761,5.86,18.09,2.27,1.99,,77.59,85.83,,,Visualizer
moment,19.986,5.92,18.91,2.36,2.07,,77.4,85.77,,,Visualizer
moment,20.252,5.89,19.56,2.46,2.17,,77.18,85.65,,,Visualizer
moment,20.554,5.9,20.08,2.48,2.22,,77.05,85.55,,,Visualizer
moment,20.736,5.84,21.06,2.54,2.33,,76.95,85.48,,,Visualizer
moment,20.998,5.85,21.65,2.58,2.38,,76.92,85.38,,,Visualizer
moment,21.264,5.8,22.27,2.7,2.44,,76.73,85.22,,,Visualizer
moment,21.491,5.82,23.27,2.79,2.56,,76.82,85.04,,,Visualizer
moment,21.748,5.78,23.99,2.88,2.64,,76.6,84.97,,,Visualizer
moment,22.011,5.77,25.03,2.95,2.76,,76.76,84.92,,,Visualizer
moment,22.236,5.78,25.73,3.03,2.82,,76.57,84.77,,,Visualizer
moment,22.498,5.77,26.8,3.08,2.92,,76.76,84.64,,,Visualizer
moment,22.763,5.7,27.58,3.17,3.0,,76.6,84.51,,,Visualizer
moment,22.985,5.72,28.65,3.25,3.09,,76.63,84.4,,,Visualizer
moment,23.248,5.68,29.47,3.37,3.14,,76.57,84.31,,,Visualizer
moment,23.511,5.72,30.21,3.39,3.23,,76.54,84.14,,,Visualizer
moment,23.737,5.68,31.35,3.48,3.3,,76.5,84.06,,,Visualizer
moment,23.998,5.66,32.14,3.57,3.35,,76.47,83.9,,,Visualizer
moment,24.261,5.66,33.34,3.61,3.43,,76.44,83.85,,,Visualizer
moment,24.486,5.57,34.19,3.69,3.51,,76.44,83.7,,,Visualizer
moment,24.749,5.58,35.01,3.74,3.56,,76.41,83.56,,,Visualizer
moment,25.011,5.55,36.24,3.81,3.63,,76.5,83.43,,,Visualizer
moment,25.236,5.49,37.02,3.95,3.67,,76.44,83.34,,,Visualizer
moment,25.499,5.49,37.92,4.06,3.73,,76.54,83.27,,,Visualizer
moment,25.761,5.48,39.14,4.19,3.77,,76.47,83.17,,,Visualizer
moment,25.985,5.5,40.37,4.25,3.81,,76.63,83.1,,,Visualizer
moment,26.249,5.47,41.18,4.33,3.84,,76.66,82.99,,,Visualizer
moment,26.51,5.41,41.97,4.46,3.88,,76.66,82.86,,,Visualizer
moment,26.735,5.43,43.26,4.54,3.9,,76.73,82.71,,,Visualizer
moment,26.998,5.41,44.11,4.67,3.93,,76.86,82.63,,,Visualizer
