information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.506,1.62,0.0,6.92,0.0,,90.36,88.97,,,Visualizer
moment,3.776,1.63,0.0,7.23,0.0,,90.62,88.99,,,Visualizer
moment,3.91,1.68,0.0,7.32,0.0,,90.72,89.12,,,Visualizer
moment,4.136,1.75,0.0,7.4,0.0,,90.69,89.27,,,Visualizer
moment,4.361,1.78,0.0,7.52,0.0,,90.69,89.26,,,Visualizer
moment,4.586,1.95,0.0,7.54,0.0,,90.69,89.37,,,Visualizer
moment,4.766,2.14,0.0,7.65,0.0,,90.76,89.47,,,Visualizer
moment,4.946,2.27,0.0,7.6,0.0,,90.62,89.55,,,Visualizer
moment,5.216,2.5,0.0,7.53,0.0,,90.42,89.64,,,Visualizer
moment,5.396,2.82,0.0,7.44,0.0,,90.16,89.71,,,Visualizer
moment,5.576,3.23,0.0,7.31,0.0,,89.86,89.68,,,Visualizer
moment,5.845,3.84,0.0,7.11,0.0,,89.66,89.74,,,Visualizer
moment,6.026,4.66,0.0,6.84,0.0,,89.27,89.79,,,Visualizer
moment,6.206,5.89,0.0,6.46,0.0,,89.27,89.74,,,Visualizer
moment,6.43,7.41,0.0,5.72,0.0,,88.87,89.71,,,Visualizer
moment,6.656,8.34,0.0,4.71,0.0,,88.67,89.68,,,Visualizer
moment,6.835,8.37,0.0,3.82,0.0,,88.54,89.68,,,Visualizer
moment,7.06,8.34,0.0,3.09,0.0,,88.21,89.64,,,Visualizer
moment,7.241,8.31,0.0,2.56,0.0,,88.14,89.6,,,Visualizer
moment,7.466,8.48,0.0,2.07,0.0,,88.05,89.45,,,Visualizer
moment,7.691,8.4,0.0,1.69,0.0,,87.98,89.46,,,Visualizer
moment,7.871,8.39,0.0,1.44,0.0,,87.95,89.46,,,Visualizer
moment,8.095,8.56,0.0,1.18,0.0,,87.95,89.36,,,Visualizer
moment,8.276,8.53,0.0,0.99,0.0,,87.88,89.27,,,Visualizer
moment,8.501,8.51,0.0,0.83,0.0,,87.78,89.32,,,Visualizer
moment,8.77,8.51,0.0,0.75,0.0,,87.72,89.36,,,Visualizer
moment,8.906,8.7,0.0,0.68,0.0,,87.75,89.27,,,Visualizer
moment,9.13,8.83,0.0,0.54,0.0,,87.68,89.29,,,Visualizer
moment,9.401,8.5,0.08,0.48,0.08,,87.65,89.3,,,Visualizer
moment,9.536,8.57,0.09,0.45,0.09,,87.75,89.23,,,Visualizer
moment,9.76,8.7,0.1,0.42,0.11,,87.55,89.16,,,Visualizer
moment,10.03,8.63,0.13,0.45,0.14,,87.75,89.13,,,Visualizer
moment,10.166,8.84,0.13,0.39,0.14,,87.59,89.07,,,Visualizer
moment,10.438,8.82,0.14,0.32,0.05,,87.52,89.12,,,Visualizer
moment,10.571,8.55,0.15,0.34,0.06,,87.49,89.15,,,Visualizer
moment,10.841,8.64,0.29,0.31,0.19,,87.52,89.13,,,Visualizer
moment,11.02,8.68,0.29,0.31,0.17,,87.59,89.05,,,Visualizer
moment,11.201,8.66,0.27,0.31,0.15,,87.46,89.06,,,Visualizer
moment,11.47,8.65,0.42,0.31,0.29,,87.42,89.09,,,Visualizer
moment,11.65,8.67,0.43,0.35,0.29,,87.39,89.07,,,Visualizer
moment,11.832,8.87,0.43,0.31,0.15,,87.23,89.02,,,Visualizer
moment,12.191,8.81,0.47,0.25,0.17,,87.2,89.04,,,Visualizer
moment,12.237,8.48,0.47,0.24,0.17,,87.23,89.06,,,Visualizer
moment,12.46,8.4,0.49,0.27,0.07,,87.23,89.01,,,Visualizer
moment,12.685,8.55,0.61,0.27,0.2,,87.13,88.99,,,Visualizer
moment,12.91,8.55,0.74,0.25,0.32,,87.16,89.0,,,Visualizer
moment,13.09,8.52,0.75,0.27,0.32,,87.0,88.98,,,Visualizer
moment,13.405,8.49,0.74,0.28,0.27,,87.0,88.95,,,Visualizer
moment,13.495,8.5,0.84,0.28,0.38,,87.09,88.95,,,Visualizer
moment,13.72,8.47,0.83,0.27,0.23,,86.87,88.9,,,Visualizer
moment,13.945,8.46,0.96,0.26,0.23,,86.84,88.9,,,Visualizer
moment,14.126,8.43,1.0,0.28,0.26,,86.87,88.9,,,Visualizer
moment,14.35,8.41,1.03,0.29,0.31,,86.8,88.86,,,Visualizer
moment,14.531,8.41,1.07,0.3,0.25,,86.7,88.87,,,Visualizer
moment,14.755,8.37,1.1,0.3,0.28,,86.7,88.88,,,Visualizer
moment,15.025,8.37,1.2,0.3,0.23,,86.67,88.78,,,Visualizer
moment,15.16,8.38,1.23,0.28,0.24,,86.51,88.85,,,Visualizer
moment,15.385,8.31,1.33,0.29,0.29,,86.57,88.83,,,Visualizer
moment,15.658,8.33,1.39,0.3,0.32,,86.48,88.78,,,Visualizer
moment,15.835,8.29,1.51,0.31,0.4,,86.41,88.79,,,Visualizer
moment,16.015,8.21,1.54,0.33,0.36,,86.28,88.76,,,Visualizer
moment,16.197,8.26,1.61,0.34,0.37,,86.25,88.69,,,Visualizer
moment,16.465,8.24,1.86,0.34,0.54,,86.15,88.69,,,Visualizer
moment,16.645,8.21,1.92,0.35,0.52,,86.02,88.69,,,Visualizer
moment,16.827,8.22,1.95,0.35,0.46,,86.12,88.67,,,Visualizer
moment,17.095,8.19,2.01,0.35,0.42,,85.86,88.66,,,Visualizer
moment,17.275,8.15,2.02,0.36,0.39,,85.73,88.66,,,Visualizer
moment,17.455,8.13,2.29,0.39,0.45,,85.79,88.69,,,Visualizer
moment,17.68,8.17,2.32,0.39,0.4,,85.66,88.62,,,Visualizer
moment,17.905,8.1,2.36,0.4,0.41,,85.53,88.59,,,Visualizer
moment,18.085,8.06,2.39,0.41,0.4,,85.53,88.61,,,Visualizer
moment,18.31,8.07,2.63,0.41,0.61,,85.4,88.61,,,Visualizer
moment,18.491,8.1,2.68,0.4,0.4,,85.3,88.52,,,Visualizer
moment,18.715,8.03,2.72,0.4,0.42,,85.37,88.57,,,Visualizer
moment,18.94,8.02,2.78,0.43,0.42,,85.14,88.55,,,Visualizer
moment,19.12,8.01,3.02,0.44,0.64,,85.14,88.51,,,Visualizer
moment,19.345,7.93,3.08,0.44,0.44,,84.88,88.49,,,Visualizer
moment,19.57,7.9,3.12,0.5,0.44,,84.75,88.52,,,Visualizer
moment,19.75,7.96,3.46,0.49,0.76,,84.75,88.48,,,Visualizer
moment,20.02,7.93,3.47,0.49,0.49,,84.46,88.46,,,Visualizer
moment,20.156,7.96,3.58,0.49,0.56,,84.4,88.47,,,Visualizer
moment,20.38,7.9,3.64,0.5,0.58,,84.3,88.4,,,Visualizer
moment,20.65,7.86,3.92,0.51,0.62,,84.2,88.42,,,Visualizer
moment,20.785,7.84,3.96,0.52,0.53,,84.14,88.41,,,Visualizer
moment,21.057,7.8,4.23,0.55,0.72,,84.04,88.36,,,Visualizer
moment,21.28,7.79,4.26,0.56,0.68,,83.91,88.33,,,Visualizer
moment,21.415,7.79,4.31,0.59,0.67,,83.91,88.31,,,Visualizer
moment,21.64,7.79,4.64,0.61,0.73,,83.72,88.32,,,Visualizer
moment,21.82,7.79,4.67,0.6,0.72,,83.65,88.32,,,Visualizer
moment,22.045,7.74,4.83,0.61,0.63,,83.65,88.24,,,Visualizer
moment,22.27,7.72,5.02,0.62,0.77,,83.55,88.23,,,Visualizer
moment,22.45,7.69,5.05,0.64,0.78,,83.39,88.17,,,Visualizer
moment,22.675,7.8,5.27,0.65,0.66,,83.52,88.15,,,Visualizer
moment,22.9,7.77,5.51,0.64,0.86,,83.3,88.1,,,Visualizer
moment,23.081,7.55,5.63,0.67,0.75,,83.39,88.12,,,Visualizer
moment,23.395,7.56,5.92,0.7,0.92,,83.27,88.14,,,Visualizer
moment,23.485,7.6,5.92,0.72,0.92,,83.3,88.08,,,Visualizer
moment,23.71,7.62,6.09,0.72,0.82,,83.27,88.05,,,Visualizer
moment,23.935,7.54,6.37,0.74,0.81,,83.27,87.98,,,Visualizer
moment,24.16,7.51,6.44,0.77,0.82,,83.14,87.93,,,Visualizer
moment,24.34,7.56,6.72,0.77,0.84,,83.2,88.06,,,Visualizer
moment,24.565,7.51,6.82,0.76,0.81,,83.17,87.95,,,Visualizer
moment,24.745,7.49,7.01,0.78,0.97,,83.2,87.89,,,Visualizer
moment,24.97,7.5,7.25,0.83,0.89,,83.36,87.84,,,Visualizer
moment,25.15,7.55,7.53,0.81,0.97,,83.36,87.81,,,Visualizer
moment,25.375,7.37,7.68,0.85,1.0,,83.27,87.76,,,Visualizer
moment,25.645,7.36,7.85,0.89,1.0,,83.39,87.8,,,Visualizer
moment,25.78,7.54,8.02,0.86,1.06,,83.33,87.77,,,Visualizer
moment,26.005,7.43,8.3,0.88,1.1,,83.46,87.71,,,Visualizer
moment,26.275,7.24,8.56,0.93,1.05,,83.55,87.56,,,Visualizer
moment,26.41,7.47,8.67,0.92,1.04,,83.65,87.56,,,Visualizer
moment,26.635,7.36,9.01,0.91,1.04,,83.65,87.54,,,Visualizer
moment,26.907,7.22,9.3,0.97,1.05,,83.68,87.52,,,Visualizer
moment,27.086,7.38,9.4,0.94,1.03,,83.85,87.4,,,Visualizer
moment,27.265,7.26,9.6,1.0,1.09,,83.91,87.38,,,Visualizer
moment,27.445,7.33,9.96,0.95,1.13,,84.01,87.36,,,Visualizer
moment,27.715,7.23,10.16,1.0,1.1,,84.14,87.34,,,Visualizer
moment,27.895,7.26,10.41,1.04,1.17,,84.17,87.32,,,Visualizer
moment,28.08,7.24,10.66,1.01,1.23,,84.33,87.25,,,Visualizer
moment,28.345,7.19,10.96,1.05,1.16,,84.43,87.26,,,Visualizer
moment,28.528,7.2,11.21,1.06,1.15,,84.56,87.25,,,Visualizer
moment,28.705,7.14,11.49,1.06,1.29,,84.59,87.23,,,Visualizer
moment,28.93,7.11,11.64,1.09,1.15,,84.75,87.18,,,Visualizer
moment,29.11,7.18,11.91,1.11,1.28,,84.95,87.17,,,Visualizer
moment,29.335,7.12,12.06,1.12,1.25,,85.08,87.1,,,Visualizer
moment,29.65,7.15,12.54,1.08,1.25,,85.08,87.08,,,Visualizer
moment,29.74,7.08,12.71,1.06,1.28,,85.18,87.04,,,Visualizer
moment,29.965,7.02,12.97,1.13,1.25,,85.27,86.97,,,Visualizer
moment,30.19,7.14,13.34,1.13,1.35,,85.53,87.01,,,Visualizer
moment,30.37,6.97,13.55,1.15,1.4,,85.56,86.95,,,Visualizer
moment,30.595,6.99,13.84,1.16,1.37,,85.7,86.92,,,Visualizer
moment,30.775,7.04,14.09,1.19,1.33,,85.7,86.91,,,Visualizer
moment,30.999,6.93,14.35,1.22,1.45,,85.82,86.85,,,Visualizer
moment,31.224,6.95,14.64,1.26,1.37,,85.99,86.86,,,Visualizer
moment,31.405,6.94,14.88,1.25,1.4,,86.02,86.86,,,Visualizer
moment,31.63,6.96,15.3,1.25,1.38,,86.18,86.86,,,Visualizer
moment,31.901,6.91,15.72,1.27,1.44,,86.21,86.79,,,Visualizer
moment,32.035,6.88,15.75,1.3,1.3,,86.28,86.8,,,Visualizer
moment,32.304,6.93,16.16,1.26,1.49,,86.31,86.83,,,Visualizer
moment,32.485,6.84,16.43,1.27,1.48,,86.51,86.81,,,Visualizer
moment,32.71,6.8,16.88,1.33,1.48,,86.54,86.75,,,Visualizer
moment,32.89,6.84,17.15,1.29,1.5,,86.57,86.75,,,Visualizer
moment,33.07,6.78,17.39,1.34,1.48,,86.64,86.78,,,Visualizer
moment,33.34,6.81,17.81,1.37,1.45,,86.67,86.76,,,Visualizer
moment,33.52,6.81,17.98,1.36,1.49,,86.84,86.77,,,Visualizer
moment,33.7,6.81,18.45,1.34,1.54,,86.87,86.74,,,Visualizer
moment,33.97,6.73,18.75,1.38,1.56,,86.9,86.83,,,Visualizer
moment,34.15,6.71,19.01,1.34,1.53,,86.93,86.75,,,Visualizer
moment,34.329,6.7,19.3,1.38,1.57,,87.03,86.75,,,Visualizer
moment,34.555,6.7,19.61,1.42,1.59,,87.0,86.76,,,Visualizer
moment,34.78,6.75,20.02,1.35,1.49,,87.03,86.74,,,Visualizer
moment,35.005,6.55,20.33,1.41,1.52,,87.13,86.73,,,Visualizer
moment,35.185,6.66,20.49,1.41,1.56,,87.23,86.76,,,Visualizer
moment,35.368,6.63,20.95,1.39,1.58,,87.16,86.69,,,Visualizer
moment,35.59,6.55,21.27,1.44,1.6,,87.2,86.72,,,Visualizer
moment,35.815,6.61,21.75,1.42,1.64,,87.46,86.7,,,Visualizer
moment,35.995,6.57,21.85,1.41,1.6,,87.32,86.75,,,Visualizer
moment,36.219,6.57,22.15,1.42,1.61,,87.39,86.68,,,Visualizer
moment,36.4,6.51,22.52,1.4,1.65,,87.36,86.7,,,Visualizer
moment,36.625,6.47,23.01,1.44,1.67,,87.46,86.69,,,Visualizer
moment,36.895,6.48,23.45,1.48,1.68,,87.46,86.68,,,Visualizer
moment,37.03,6.51,23.58,1.48,1.68,,87.49,86.74,,,Visualizer
moment,37.254,6.43,23.94,1.5,1.68,,87.62,86.71,,,Visualizer
moment,37.524,6.45,24.37,1.5,1.58,,87.55,86.63,,,Visualizer
moment,37.659,6.47,24.7,1.46,1.63,,87.65,86.69,,,Visualizer
moment,37.885,6.39,24.98,1.46,1.61,,87.68,86.7,,,Visualizer
moment,38.154,6.37,25.48,1.5,1.62,,87.85,86.71,,,Visualizer
moment,38.335,6.38,25.8,1.53,1.69,,87.65,86.68,,,Visualizer
moment,38.515,6.34,26.15,1.52,1.7,,87.62,86.73,,,Visualizer
moment,38.695,6.31,26.32,1.57,1.7,,87.91,86.7,,,Visualizer
moment,38.92,6.31,26.77,1.59,1.67,,87.82,86.65,,,Visualizer
moment,39.144,6.32,26.92,1.58,1.67,,87.85,86.69,,,Visualizer
moment,39.324,6.29,27.41,1.59,1.69,,87.88,86.67,,,Visualizer
moment,39.549,6.25,27.74,1.63,1.67,,87.88,86.67,,,Visualizer
moment,39.775,6.27,28.13,1.61,1.7,,88.01,86.68,,,Visualizer
moment,39.954,6.2,28.4,1.6,1.71,,88.11,86.72,,,Visualizer
