information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.436,3.0242,2.23,0.4571,0.4169,,85.2422,87.6775,,,Visualizer
moment,11.665,3.0135,2.18,0.3311,0.9509,,85.1758,87.7247,,,Visualizer
moment,11.883,2.9467,2.44,0.4426,0.9205,,85.0781,87.6471,,,Visualizer
moment,12.153,3.0285,2.49,0.4871,1.3653,,85.0156,87.5941,,,Visualizer
moment,12.388,3.0145,2.5,0.4809,1.16,,84.9805,87.6276,,,Visualizer
moment,12.649,3.0578,2.76,0.3873,0.7352,,84.8203,87.6946,,,Visualizer
moment,12.964,2.9085,2.78,0.4778,1.9156,,84.8867,87.6643,,,Visualizer
moment,13.147,2.9719,3.02,0.4845,0.6518,,84.8516,87.6798,,,Visualizer
moment,13.451,3.0272,3.25,0.5276,1.0149,,84.7227,87.6592,,,Visualizer
moment,13.646,3.003,3.28,0.5089,1.1272,,84.6914,87.6282,,,Visualizer
moment,13.912,2.9881,3.48,0.5134,0.406,,84.5625,87.6632,,,Visualizer
moment,14.136,2.9973,3.52,0.5319,0.9441,,84.4648,87.7073,,,Visualizer
moment,14.412,3.107,3.55,0.4654,0.9519,,84.3047,87.7397,,,Visualizer
moment,14.63,2.9853,3.9,0.5182,0.7418,,84.3047,87.7717,,,Visualizer
moment,14.898,2.9876,4.16,0.5337,0.887,,84.2383,87.6955,,,Visualizer
moment,15.213,2.9523,4.26,0.5707,0.6124,,84.1406,87.7552,,,Visualizer
moment,15.394,2.9858,4.52,0.7167,0.7024,,84.0781,87.7045,,,Visualizer
moment,15.668,3.4481,4.58,1.1534,0.7006,,83.9805,87.7331,,,Visualizer
moment,15.894,4.2237,4.85,1.3066,0.6061,,83.8828,87.6932,,,Visualizer
moment,16.164,5.1626,5.08,1.543,0.6121,,83.625,87.6533,,,Visualizer
moment,16.394,5.6226,5.36,1.6909,0.9791,,83.4648,87.6712,,,Visualizer
moment,16.66,6.6373,5.8,1.7839,1.2306,,83.3672,87.7106,,,Visualizer
moment,16.878,6.9038,5.94,1.7375,1.0528,,83.3672,87.7887,,,Visualizer
moment,17.148,7.0833,6.41,1.8022,1.4325,,83.625,87.6885,,,Visualizer
moment,17.463,7.8538,6.72,1.844,1.4938,,83.7852,87.6723,,,Visualizer
moment,17.648,8.0686,7.21,1.7217,1.6009,,84.2695,87.6508,,,Visualizer
moment,17.912,8.1015,7.4,1.7948,1.9058,,84.8203,87.6335,,,Visualizer
moment,18.144,8.2898,7.86,1.7911,1.469,,85.5,87.5475,,,Visualizer
moment,18.411,8.59,8.23,1.7063,1.9414,,86.25,87.4658,,,Visualizer
moment,18.643,8.4606,8.64,1.7391,1.9309,,86.7031,87.4243,,,Visualizer
moment,18.914,8.8897,9.03,1.6763,1.6636,,87.5859,87.3373,,,Visualizer
moment,19.13,8.626,9.51,1.7578,1.731,,88.2773,87.3346,,,Visualizer
moment,19.408,8.7764,10.02,1.7409,1.8948,,88.8672,87.3305,,,Visualizer
moment,19.712,8.7844,10.34,1.7872,1.7674,,89.4961,87.331,,,Visualizer
moment,19.896,8.8492,10.89,1.7419,1.8652,,90.125,87.2766,,,Visualizer
moment,20.174,8.9078,11.28,1.81,2.1203,,90.7227,87.2686,,,Visualizer
moment,20.388,8.9428,11.62,1.8129,1.6699,,91.1563,87.3471,,,Visualizer
moment,20.66,8.8379,12.04,1.8401,1.9449,,91.457,87.4108,,,Visualizer
moment,20.894,9.0084,12.76,1.8704,1.7711,,91.8242,87.4511,,,Visualizer
moment,21.207,8.922,12.98,1.8718,1.9452,,92.1289,87.4642,,,Visualizer
moment,21.392,8.9668,13.53,1.8661,3.0267,,92.1953,87.561,,,Visualizer
moment,21.656,8.9605,14.22,1.8626,2.4968,,92.4648,87.5277,,,Visualizer
moment,21.976,9.1513,14.39,1.7818,2.9272,,92.3281,87.6703,,,Visualizer
moment,22.143,8.9337,14.94,1.8553,2.6123,,92.4961,87.8278,,,Visualizer
moment,22.429,8.9691,15.25,1.8581,1.2395,,92.3281,87.8133,,,Visualizer
moment,22.639,9.0484,15.66,1.8406,1.7994,,92.3945,87.881,,,Visualizer
moment,22.913,8.9455,16.42,1.8739,1.8515,,92.3945,88.0242,,,Visualizer
moment,23.191,9.0747,16.78,1.8841,2.0576,,92.3945,88.1188,,,Visualizer
moment,23.405,8.9535,17.14,1.9127,1.9652,,92.3945,88.1421,,,Visualizer
moment,23.637,9.0303,17.67,1.931,1.9906,,92.4297,88.2373,,,Visualizer
moment,23.905,9.1715,18.25,1.9426,2.0126,,92.3633,88.2784,,,Visualizer
moment,24.214,9.0077,18.44,2.0103,1.9108,,92.3945,88.3779,,,Visualizer
moment,24.406,9.0827,19.0,1.9527,1.9144,,92.3633,88.4744,,,Visualizer
moment,24.676,9.0046,19.33,2.0365,1.8843,,92.3945,88.5429,,,Visualizer
moment,24.889,9.0849,20.12,2.0028,1.8074,,92.3945,88.6024,,,Visualizer
moment,25.17,9.1046,20.49,2.0145,2.1184,,92.3633,88.5705,,,Visualizer
moment,25.382,9.0599,20.83,2.0006,2.021,,92.4297,88.6264,,,Visualizer
moment,25.656,9.0698,21.36,1.8441,1.9505,,92.2969,88.6987,,,Visualizer
moment,25.885,8.9419,21.93,1.905,2.1479,,92.0273,88.7136,,,Visualizer
moment,26.154,9.0585,22.42,1.9079,1.8898,,91.9922,88.722,,,Visualizer
moment,26.468,8.9398,22.77,1.9221,1.8721,,91.793,88.7964,,,Visualizer
moment,26.652,8.8544,23.16,1.9634,2.2073,,91.5234,88.8433,,,Visualizer
moment,26.911,9.0732,23.44,1.951,2.3377,,91.4883,88.8671,,,Visualizer
moment,27.141,8.9883,24.04,1.8718,2.0987,,91.3555,88.9179,,,Visualizer
moment,27.423,8.7415,24.63,1.8078,2.1308,,91.0898,88.9617,,,Visualizer
moment,27.638,8.8882,25.17,1.8776,2.2696,,90.957,88.965,,,Visualizer
moment,27.903,8.7688,25.5,1.8902,2.342,,90.7578,88.9723,,,Visualizer
moment,28.134,8.8118,26.06,1.9103,1.9372,,90.6563,88.9156,,,Visualizer
moment,28.402,8.8806,26.36,1.8773,1.9505,,90.4883,88.9672,,,Visualizer
moment,28.712,8.5179,26.88,1.9096,2.1065,,90.3555,88.9697,,,Visualizer
moment,28.899,8.756,27.2,1.8159,2.1324,,90.1914,88.9749,,,Visualizer
moment,29.161,8.7248,27.78,1.8052,1.9221,,90.0898,88.9969,,,Visualizer
moment,29.388,8.6575,28.35,1.8355,3.047,,89.957,89.0539,,,Visualizer
moment,29.701,8.6599,28.53,1.8585,2.6402,,89.8594,89.0183,,,Visualizer
moment,29.882,8.5812,29.19,1.8376,2.9304,,89.5938,89.014,,,Visualizer
moment,30.165,8.6447,29.55,1.7907,2.3034,,89.5273,89.0267,,,Visualizer
moment,30.384,8.5081,29.87,1.8067,1.5299,,89.4297,88.9476,,,Visualizer
moment,30.651,8.5269,30.51,1.8365,1.8039,,89.2305,88.8977,,,Visualizer
moment,30.965,8.5594,30.72,1.8414,1.6959,,89.1992,88.953,,,Visualizer
moment,31.142,8.4861,31.3,1.8055,1.7909,,89.2305,88.9904,,,Visualizer
moment,31.417,8.4126,31.78,1.7653,1.735,,89.1328,88.9764,,,Visualizer
moment,31.654,8.3638,32.12,1.7661,1.9131,,89.0313,88.9735,,,Visualizer
moment,31.916,8.4372,32.61,1.781,1.9223,,88.9688,88.8786,,,Visualizer
moment,32.209,8.3646,33.01,1.7727,1.9713,,88.7695,88.8945,,,Visualizer
moment,32.44,8.2562,33.4,1.8158,1.6075,,88.6719,88.8712,,,Visualizer
moment,32.653,8.3393,33.76,1.7923,1.8986,,88.6367,88.8501,,,Visualizer
moment,32.9,8.2521,34.41,1.8285,1.6648,,88.5391,88.9342,,,Visualizer
moment,33.213,8.3464,34.68,1.7315,2.2972,,88.5078,88.8763,,,Visualizer
moment,33.391,8.194,35.04,1.7607,1.899,,88.2773,88.8546,,,Visualizer
moment,33.662,8.1567,35.37,1.7934,1.9824,,88.3086,88.8672,,,Visualizer
moment,33.893,8.1669,35.91,1.7819,1.8642,,88.3398,88.7766,,,Visualizer
moment,34.184,8.1679,36.21,1.7746,1.7085,,88.1758,88.8045,,,Visualizer
moment,34.387,8.1102,36.73,1.7824,1.6142,,88.1445,88.744,,,Visualizer
moment,34.66,8.0518,37.01,1.7604,2.1173,,88.0469,88.6647,,,Visualizer
moment,34.883,8.0635,37.57,1.7758,1.891,,87.9805,88.7655,,,Visualizer
moment,35.148,8.04,37.97,1.7815,1.7955,,88.0117,88.7179,,,Visualizer
moment,35.483,7.9913,38.33,1.7503,1.788,,87.8477,88.6932,,,Visualizer
moment,35.705,8.0116,38.46,1.752,1.8002,,87.8477,88.6125,,,Visualizer
moment,35.747,4.8246,38.79,1.3848,1.8566,,87.8164,88.6141,,,Visualizer
moment,35.916,-2.4885,38.93,2.1935,1.5533,,87.7852,88.7609,,,Visualizer
moment,36.195,-0.4099,38.93,2.849,1.2361,,87.6523,88.7809,,,Visualizer
moment,36.409,0.9454,38.94,2.9732,0.9105,,87.7188,88.7185,,,Visualizer
moment,36.679,0.249,38.97,3.3201,0.6897,,87.6836,88.7002,,,Visualizer
moment,36.91,0.4562,38.98,3.3046,0.2162,,87.7188,88.7535,,,Visualizer
moment,37.273,0.524,38.98,3.964,-0.2964,,87.7188,88.6207,,,Visualizer
moment,37.405,0.4946,38.99,3.6371,0.0558,,87.5859,88.5938,,,Visualizer
moment,37.756,0.5517,39.0,3.929,0.0823,,87.6836,88.592,,,Visualizer
moment,37.943,0.4939,39.01,3.8377,0.0474,,87.6211,88.4821,,,Visualizer
moment,38.162,0.4769,39.01,3.873,0.0277,,87.6836,88.4891,,,Visualizer
moment,38.451,0.4628,39.02,3.9696,0.059,,87.6836,88.4621,,,Visualizer
moment,38.66,0.4506,39.02,3.9337,0.0485,,87.7188,88.4237,,,Visualizer
moment,39.022,0.411,39.03,4.1082,0.0695,,87.7188,88.2807,,,Visualizer
moment,39.152,0.4052,39.04,3.9982,0.0598,,87.6523,88.2867,,,Visualizer
moment,39.521,0.3457,39.06,3.9352,0.0789,,87.75,88.2596,,,Visualizer
