information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.276,1.17,0.0,5.07,0.0,,88.32,88.27,,,Visualizer
moment,4.498,1.23,0.0,5.01,0.0,,88.0,88.37,,,Visualizer
moment,4.813,1.33,0.0,5.06,0.0,,87.93,88.42,,,Visualizer
moment,5.038,1.43,0.0,5.08,0.0,,87.77,88.42,,,Visualizer
moment,5.308,1.5,0.0,5.07,0.0,,87.9,88.33,,,Visualizer
moment,5.533,1.66,0.0,4.97,0.0,,87.73,88.34,,,Visualizer
moment,5.803,1.82,0.0,5.0,0.0,,87.61,88.28,,,Visualizer
moment,6.028,1.97,0.0,5.02,0.0,,87.57,88.25,,,Visualizer
moment,6.254,2.14,0.0,5.04,0.0,,87.57,88.25,,,Visualizer
moment,6.523,2.39,0.0,5.03,0.0,,87.67,88.22,,,Visualizer
moment,6.749,2.66,0.0,5.08,0.0,,87.83,88.18,,,Visualizer
moment,7.063,2.95,0.0,5.07,0.0,,87.87,88.17,,,Visualizer
moment,7.288,3.3,0.0,5.09,0.0,,87.61,88.16,,,Visualizer
moment,7.603,3.75,0.0,5.09,0.0,,87.57,88.05,,,Visualizer
moment,7.783,4.29,0.0,5.12,0.0,,87.41,88.08,,,Visualizer
moment,8.053,5.11,0.0,5.14,0.0,,87.31,88.12,,,Visualizer
moment,8.278,6.48,0.0,4.93,0.0,,87.28,88.13,,,Visualizer
moment,8.503,7.59,0.0,4.31,0.0,,87.12,88.08,,,Visualizer
moment,8.773,7.67,0.0,3.67,0.0,,87.21,88.05,,,Visualizer
moment,8.998,8.09,0.0,2.99,0.0,,87.09,88.09,,,Visualizer
moment,9.313,7.96,0.0,2.47,0.0,,87.02,88.09,,,Visualizer
moment,9.538,7.89,0.0,2.18,0.0,,87.02,88.03,,,Visualizer
moment,9.811,8.42,0.0,1.71,0.0,,86.99,88.01,,,Visualizer
moment,10.033,7.72,0.0,1.41,0.0,,87.05,87.95,,,Visualizer
moment,10.303,7.66,0.0,1.23,0.0,,86.95,87.93,,,Visualizer
moment,10.528,8.11,0.0,1.22,0.0,,86.92,87.97,,,Visualizer
moment,10.753,8.83,0.26,1.09,0.24,,86.86,87.93,,,Visualizer
moment,11.023,9.02,0.38,0.88,0.36,,86.82,87.95,,,Visualizer
moment,11.249,8.62,0.41,0.76,0.38,,86.79,87.94,,,Visualizer
moment,11.563,8.47,0.53,0.61,0.5,,86.73,87.85,,,Visualizer
moment,11.743,8.14,0.56,0.48,0.37,,86.7,87.93,,,Visualizer
moment,12.063,7.69,0.87,0.37,0.57,,86.66,87.88,,,Visualizer
moment,12.283,7.32,0.85,0.29,0.4,,86.7,87.88,,,Visualizer
moment,12.553,6.94,1.02,0.22,0.46,,86.76,87.83,,,Visualizer
moment,12.778,6.57,1.34,0.17,0.73,,86.7,87.84,,,Visualizer
moment,13.003,6.22,1.35,0.14,0.45,,86.82,87.85,,,Visualizer
moment,13.273,5.89,1.43,0.11,0.55,,86.86,87.82,,,Visualizer
moment,13.498,5.58,1.45,0.08,0.4,,86.89,87.8,,,Visualizer
moment,13.813,5.26,1.53,0.06,0.42,,86.99,87.73,,,Visualizer
moment,13.993,4.97,1.8,0.05,0.42,,86.82,87.73,,,Visualizer
moment,14.308,4.68,1.88,0.04,0.41,,86.82,87.68,,,Visualizer
moment,14.533,4.41,2.15,0.03,0.66,,86.89,87.71,,,Visualizer
moment,14.758,4.15,2.37,0.02,0.78,,86.79,87.67,,,Visualizer
moment,15.028,3.9,2.34,0.02,0.68,,86.92,87.68,,,Visualizer
moment,15.253,3.68,2.46,0.01,0.54,,86.79,87.67,,,Visualizer
moment,15.523,3.46,2.72,0.01,0.61,,86.89,87.63,,,Visualizer
moment,15.748,3.26,2.72,0.01,0.47,,86.95,87.62,,,Visualizer
moment,16.063,3.07,2.89,0.01,0.51,,86.89,87.59,,,Visualizer
moment,16.288,2.9,3.08,0.01,0.58,,86.86,87.55,,,Visualizer
moment,16.558,2.73,3.13,0.0,0.38,,86.92,87.59,,,Visualizer
moment,16.783,2.59,3.22,0.0,0.47,,86.95,87.63,,,Visualizer
moment,17.008,2.46,3.26,0.0,0.35,,86.95,87.59,,,Visualizer
moment,17.278,2.36,3.8,0.0,0.69,,86.86,87.52,,,Visualizer
moment,17.503,2.26,3.8,0.0,0.67,,86.95,87.49,,,Visualizer
moment,17.773,2.17,3.81,0.0,0.64,,86.89,87.45,,,Visualizer
moment,17.998,2.09,4.17,0.0,0.89,,86.82,87.53,,,Visualizer
moment,18.313,2.03,4.18,0.0,0.86,,86.89,87.5,,,Visualizer
moment,18.493,2.04,4.29,0.27,0.46,,86.89,87.4,,,Visualizer
moment,18.763,2.38,4.39,0.59,0.54,,86.53,87.45,,,Visualizer
moment,19.034,2.74,4.71,0.93,0.51,,86.24,87.44,,,Visualizer
moment,19.303,3.23,4.78,1.32,0.56,,85.69,87.42,,,Visualizer
moment,19.528,4.01,4.94,1.63,0.61,,85.05,87.49,,,Visualizer
moment,19.753,4.96,5.21,1.93,0.77,,84.62,87.45,,,Visualizer
moment,20.025,6.17,5.59,2.25,0.82,,84.27,87.48,,,Visualizer
moment,20.248,7.75,5.73,2.44,0.87,,84.46,87.45,,,Visualizer
moment,20.563,8.29,6.52,2.43,1.61,,84.85,87.41,,,Visualizer
moment,20.788,8.09,7.25,2.41,2.0,,85.4,87.34,,,Visualizer
moment,21.059,8.22,7.92,2.37,2.36,,86.11,87.24,,,Visualizer
moment,21.282,7.94,8.89,2.57,2.96,,86.5,87.18,,,Visualizer
moment,21.553,7.94,9.5,2.51,2.79,,86.79,87.1,,,Visualizer
moment,21.778,7.64,10.12,2.7,2.97,,87.02,86.98,,,Visualizer
moment,22.003,7.96,11.23,2.76,3.1,,86.92,87.01,,,Visualizer
moment,22.273,7.75,11.92,2.82,3.13,,86.82,87.07,,,Visualizer
moment,22.498,7.75,13.02,2.93,3.3,,86.79,86.99,,,Visualizer
moment,22.813,7.59,13.78,2.97,3.43,,86.7,87.0,,,Visualizer
moment,23.037,7.22,14.97,3.0,3.5,,86.53,87.03,,,Visualizer
moment,23.308,6.92,15.69,3.0,3.53,,86.44,87.07,,,Visualizer
moment,23.533,6.51,16.91,2.97,3.98,,86.27,87.07,,,Visualizer
moment,23.805,6.21,17.65,2.99,3.97,,86.14,87.01,,,Visualizer
moment,24.032,6.02,18.76,2.92,3.89,,86.02,86.96,,,Visualizer
moment,24.253,5.78,19.51,2.96,3.89,,85.95,86.98,,,Visualizer
moment,24.523,5.65,20.25,2.96,3.48,,85.72,86.93,,,Visualizer
moment,24.747,5.38,21.05,2.91,3.53,,85.82,86.92,,,Visualizer
moment,25.063,5.23,22.09,2.92,3.44,,85.79,86.91,,,Visualizer
moment,25.287,5.18,22.8,2.96,3.35,,85.56,86.87,,,Visualizer
moment,25.513,5.05,23.92,2.95,3.44,,85.59,86.82,,,Visualizer
moment,25.783,4.87,24.56,2.9,3.29,,85.5,86.78,,,Visualizer
moment,26.053,4.83,25.29,2.92,3.35,,85.37,86.67,,,Visualizer
moment,26.278,4.82,26.33,2.96,3.31,,85.34,86.68,,,Visualizer
moment,26.502,4.77,27.06,2.96,3.66,,85.27,86.63,,,Visualizer
moment,26.863,4.7,27.81,2.9,3.64,,85.08,86.64,,,Visualizer
moment,27.043,4.63,29.15,2.94,3.61,,84.95,86.61,,,Visualizer
moment,27.313,4.65,29.47,2.96,3.59,,84.82,86.55,,,Visualizer
moment,27.493,4.63,30.53,2.95,3.25,,84.79,86.52,,,Visualizer
moment,27.765,4.57,31.22,2.93,3.19,,84.69,86.49,,,Visualizer
moment,27.987,4.56,31.91,2.98,3.22,,84.56,86.48,,,Visualizer
moment,28.302,4.6,32.89,2.96,3.2,,84.66,86.34,,,Visualizer
moment,28.527,4.56,33.89,2.99,3.15,,84.5,86.32,,,Visualizer
moment,28.753,4.5,34.53,2.99,3.1,,84.34,86.28,,,Visualizer
moment,29.022,4.5,35.18,2.96,3.06,,84.37,86.25,,,Visualizer
moment,29.247,4.53,36.2,2.99,3.1,,84.3,86.19,,,Visualizer
moment,29.562,4.53,36.82,2.94,3.36,,84.34,86.19,,,Visualizer
moment,29.743,4.54,37.97,2.96,3.53,,84.43,86.13,,,Visualizer
moment,30.013,4.51,38.29,3.0,3.52,,84.4,86.01,,,Visualizer
moment,30.282,4.53,39.62,2.99,3.53,,84.34,86.03,,,Visualizer
moment,30.552,4.48,40.33,3.01,3.29,,84.14,85.95,,,Visualizer
moment,30.777,4.48,41.04,3.03,3.22,,84.21,85.85,,,Visualizer
moment,31.002,4.45,42.02,3.02,3.23,,84.24,85.84,,,Visualizer
moment,31.273,4.42,42.74,3.02,3.24,,84.08,85.92,,,Visualizer
moment,31.498,4.42,43.4,3.01,3.21,,84.18,85.79,,,Visualizer
moment,31.813,4.39,44.35,2.98,3.1,,84.14,85.75,,,Visualizer
moment,32.038,4.36,45.35,2.98,3.12,,84.08,85.73,,,Visualizer
moment,32.262,4.39,46.05,2.93,3.1,,84.05,85.67,,,Visualizer
moment,32.487,4.38,46.05,2.9,3.1,,84.02,85.63,,,Visualizer
