information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.784,2.56,5.4,1.62,1.72,,82.58,87.27,,,Visualizer
moment,9.0,2.82,6.1,2.18,1.82,,82.52,87.25,,,Visualizer
moment,9.27,3.11,6.4,2.68,2.01,,82.29,87.29,,,Visualizer
moment,9.404,3.3,6.6,2.99,2.11,,82.1,87.32,,,Visualizer
moment,9.675,3.43,6.6,3.28,2.11,,81.81,87.31,,,Visualizer
moment,9.809,3.51,8.7,3.49,3.06,,81.97,87.38,,,Visualizer
moment,10.034,3.53,9.6,3.62,3.35,,82.0,87.28,,,Visualizer
moment,10.214,3.46,10.1,3.8,3.54,,82.26,87.3,,,Visualizer
moment,10.439,3.4,10.6,3.94,3.83,,82.49,87.23,,,Visualizer
moment,10.665,3.29,12.1,4.11,4.21,,82.87,87.2,,,Visualizer
moment,10.852,3.21,12.1,4.23,4.21,,83.1,87.18,,,Visualizer
moment,11.07,3.14,14.9,4.35,5.08,,83.52,87.05,,,Visualizer
moment,11.294,3.07,15.4,4.48,5.08,,83.8,87.01,,,Visualizer
moment,11.475,3.01,17.1,4.59,5.27,,84.03,86.97,,,Visualizer
moment,11.7,2.98,17.4,4.66,5.08,,84.35,87.0,,,Visualizer
moment,11.925,2.93,18.5,4.75,5.08,,84.45,87.02,,,Visualizer
moment,12.109,2.88,20.0,4.82,4.88,,84.87,86.99,,,Visualizer
moment,12.374,2.86,20.5,4.88,4.88,,85.13,86.98,,,Visualizer
moment,12.509,2.83,22.0,4.92,4.69,,85.29,87.03,,,Visualizer
moment,12.734,2.85,22.4,4.95,4.79,,85.52,87.1,,,Visualizer
moment,12.96,2.83,23.3,4.98,4.6,,85.65,87.12,,,Visualizer
moment,13.141,2.83,24.8,5.0,4.6,,85.78,87.05,,,Visualizer
moment,13.365,2.83,25.2,4.99,4.5,,86.04,87.09,,,Visualizer
moment,13.59,2.84,25.7,5.02,4.6,,86.3,87.15,,,Visualizer
moment,13.783,2.83,27.2,5.01,4.6,,86.36,87.25,,,Visualizer
moment,13.994,2.81,28.1,5.04,4.6,,86.52,87.29,,,Visualizer
moment,14.177,2.82,29.5,5.03,4.5,,86.55,87.29,,,Visualizer
moment,14.409,2.8,29.9,5.06,4.5,,86.75,87.29,,,Visualizer
moment,14.625,2.81,30.8,5.04,4.31,,86.75,87.35,,,Visualizer
moment,14.809,2.83,31.7,5.08,4.31,,86.98,87.38,,,Visualizer
moment,15.074,2.92,32.6,5.03,4.31,,87.18,87.41,,,Visualizer
moment,15.254,2.89,33.9,5.01,4.21,,87.24,87.55,,,Visualizer
moment,15.435,2.88,34.3,4.99,4.21,,87.3,87.5,,,Visualizer
moment,15.669,2.9,35.3,4.96,4.31,,87.27,87.49,,,Visualizer
moment,15.839,2.92,36.2,4.95,4.31,,87.6,87.58,,,Visualizer
moment,16.064,2.92,37.0,4.93,4.21,,87.57,87.62,,,Visualizer
moment,16.29,2.94,37.5,4.91,4.31,,87.63,87.67,,,Visualizer
moment,16.469,2.95,38.8,4.91,4.31,,87.66,87.68,,,Visualizer
moment,16.694,2.95,39.6,4.88,4.12,,87.73,87.74,,,Visualizer
moment,16.964,2.92,40.5,4.89,4.12,,87.83,87.83,,,Visualizer
