information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,3.87,2.4,4.37,2.11,,94.27,94.36,,,Visualizer
moment,7.109,3.97,3.0,3.88,2.39,,93.32,94.35,,,Visualizer
moment,7.244,4.0,3.6,3.43,2.11,,92.59,94.37,,,Visualizer
moment,7.559,4.01,3.8,3.08,2.11,,91.68,94.4,,,Visualizer
moment,7.739,4.04,4.3,2.75,1.75,,90.85,94.43,,,Visualizer
moment,8.054,4.06,4.6,2.48,1.65,,89.99,94.41,,,Visualizer
moment,8.279,4.05,5.0,2.27,1.65,,89.3,94.34,,,Visualizer
moment,8.549,4.06,5.4,2.07,1.47,,88.74,94.45,,,Visualizer
moment,8.729,4.12,5.7,1.99,1.38,,88.05,94.41,,,Visualizer
moment,8.999,4.2,5.9,1.68,1.29,,87.6,94.34,,,Visualizer
moment,9.224,3.84,6.2,1.51,1.29,,87.21,94.34,,,Visualizer
moment,9.494,3.64,6.5,1.19,1.29,,87.01,94.33,,,Visualizer
moment,9.809,3.21,6.8,0.93,1.19,,86.75,94.29,,,Visualizer
moment,10.034,2.86,7.1,0.72,1.1,,86.69,94.33,,,Visualizer
moment,10.304,2.62,7.3,0.56,1.01,,86.39,94.24,,,Visualizer
moment,10.485,2.4,7.5,0.44,0.92,,86.53,94.18,,,Visualizer
moment,10.799,2.23,7.7,0.34,0.92,,86.43,94.16,,,Visualizer
moment,11.024,2.09,7.9,0.27,0.83,,86.39,94.15,,,Visualizer
moment,11.249,1.98,8.0,0.21,0.73,,86.49,94.06,,,Visualizer
moment,11.519,1.87,8.1,0.16,0.64,,86.36,94.03,,,Visualizer
moment,11.744,1.78,8.2,0.12,0.55,,86.39,94.03,,,Visualizer
moment,12.059,1.7,8.4,0.1,0.55,,86.43,93.96,,,Visualizer
moment,12.238,1.63,8.6,0.08,0.55,,86.36,93.98,,,Visualizer
moment,12.554,1.61,8.7,0.18,0.55,,86.39,93.91,,,Visualizer
moment,12.734,1.63,8.9,0.15,0.64,,86.49,93.85,,,Visualizer
moment,13.008,1.52,9.0,0.12,0.55,,86.85,93.88,,,Visualizer
moment,13.233,1.46,9.1,0.09,0.46,,87.01,93.82,,,Visualizer
moment,13.499,1.45,9.1,0.22,0.46,,87.18,93.72,,,Visualizer
moment,13.769,1.57,9.3,0.37,0.55,,87.43,93.7,,,Visualizer
moment,14.038,1.63,9.4,0.43,0.37,,87.34,93.63,,,Visualizer
moment,14.309,1.66,9.4,0.55,0.37,,87.37,93.63,,,Visualizer
moment,14.489,1.78,9.6,0.79,0.46,,87.3,93.7,,,Visualizer
moment,14.804,2.02,9.7,0.93,0.55,,87.11,93.62,,,Visualizer
moment,15.029,2.13,10.0,1.04,0.64,,86.66,93.56,,,Visualizer
moment,15.302,2.35,10.0,1.21,0.55,,86.3,93.57,,,Visualizer
moment,15.524,2.53,10.2,1.35,0.55,,86.04,93.5,,,Visualizer
moment,15.749,2.79,10.5,1.57,0.73,,85.84,93.47,,,Visualizer
moment,16.019,3.21,10.6,1.74,0.83,,85.43,93.45,,,Visualizer
moment,16.244,3.62,11.0,1.97,0.92,,85.3,93.52,,,Visualizer
moment,16.559,4.01,11.4,2.15,1.1,,85.39,93.52,,,Visualizer
moment,16.739,4.39,11.7,2.22,1.29,,85.65,93.45,,,Visualizer
moment,17.009,4.7,12.1,2.28,1.38,,86.04,93.41,,,Visualizer
moment,17.234,4.91,12.8,2.35,1.75,,86.36,93.33,,,Visualizer
moment,17.504,5.15,13.2,2.38,1.84,,86.85,93.26,,,Visualizer
moment,17.729,5.28,13.7,2.5,1.93,,87.24,93.15,,,Visualizer
moment,17.999,5.45,14.2,2.56,2.11,,87.37,93.14,,,Visualizer
moment,18.313,5.56,15.0,2.61,2.3,,87.53,93.07,,,Visualizer
moment,18.494,5.63,15.7,2.64,2.3,,87.79,92.89,,,Visualizer
moment,18.809,5.72,16.1,2.69,2.48,,87.99,92.82,,,Visualizer
moment,19.033,5.8,16.9,2.73,2.48,,87.96,92.76,,,Visualizer
moment,19.303,5.81,17.4,2.76,2.48,,87.96,92.82,,,Visualizer
moment,19.484,5.81,18.3,2.76,2.57,,87.89,92.67,,,Visualizer
moment,19.798,5.78,18.6,2.76,2.66,,87.86,92.58,,,Visualizer
moment,20.113,5.74,19.4,2.71,2.57,,87.73,92.62,,,Visualizer
moment,20.249,5.71,20.3,2.72,2.66,,87.63,92.48,,,Visualizer
moment,20.518,5.68,20.6,2.73,2.66,,87.63,92.39,,,Visualizer
moment,20.746,5.68,21.4,2.72,2.57,,87.73,92.31,,,Visualizer
moment,21.058,5.65,22.0,2.72,2.57,,87.7,92.32,,,Visualizer
moment,21.242,5.64,22.5,2.72,2.48,,87.6,92.27,,,Visualizer
moment,21.557,5.57,23.1,2.73,2.57,,87.66,92.23,,,Visualizer
moment,21.736,5.62,24.0,2.68,2.57,,87.7,92.19,,,Visualizer
moment,22.048,5.54,24.5,2.67,2.57,,87.63,92.09,,,Visualizer
moment,22.363,5.51,25.4,2.68,2.66,,87.73,92.02,,,Visualizer
moment,22.498,5.53,26.2,2.64,2.57,,87.7,92.0,,,Visualizer
moment,22.814,5.47,26.5,2.7,2.57,,87.73,91.92,,,Visualizer
moment,23.038,5.5,27.4,2.7,2.66,,87.7,91.93,,,Visualizer
moment,23.309,5.43,27.9,2.71,2.57,,87.57,91.92,,,Visualizer
moment,23.488,5.42,28.5,2.71,2.57,,87.7,91.9,,,Visualizer
moment,23.807,5.43,29.1,2.68,2.66,,87.53,91.74,,,Visualizer
moment,24.028,5.38,29.9,2.65,2.57,,87.66,91.72,,,Visualizer
moment,24.253,5.34,30.5,2.66,2.66,,87.47,91.74,,,Visualizer
moment,24.526,5.36,31.0,2.64,2.57,,87.53,91.67,,,Visualizer
moment,24.793,5.32,31.6,2.62,2.57,,87.6,91.6,,,Visualizer
moment,25.063,5.27,32.4,2.64,2.57,,87.6,91.57,,,Visualizer
moment,25.243,5.28,32.9,2.63,2.57,,87.57,91.5,,,Visualizer
moment,25.558,5.26,33.5,2.61,2.57,,87.63,91.45,,,Visualizer
moment,25.738,5.22,34.3,2.62,2.48,,87.6,91.43,,,Visualizer
moment,26.053,5.18,34.6,2.61,2.57,,87.66,91.38,,,Visualizer
moment,26.235,5.18,35.4,2.63,2.48,,87.6,91.36,,,Visualizer
moment,26.55,5.17,36.0,2.67,2.57,,87.79,91.32,,,Visualizer
moment,26.866,5.16,36.8,2.65,2.57,,87.93,91.35,,,Visualizer
moment,27.043,5.11,37.6,2.63,2.48,,87.86,91.28,,,Visualizer
moment,27.313,5.07,37.9,2.63,2.48,,88.02,91.24,,,Visualizer
moment,27.493,5.11,38.7,2.61,2.48,,88.15,91.19,,,Visualizer
moment,27.808,5.02,39.2,2.63,2.48,,88.25,91.12,,,Visualizer
moment,28.033,5.01,39.8,2.6,2.48,,88.29,91.07,,,Visualizer
moment,28.307,5.0,40.3,2.64,2.48,,88.38,91.08,,,Visualizer
moment,28.528,4.98,41.1,2.63,2.39,,88.51,91.02,,,Visualizer
moment,28.798,4.95,41.6,2.65,2.39,,88.55,90.96,,,Visualizer
moment,29.113,4.96,42.2,2.63,2.48,,88.61,90.88,,,Visualizer
