information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.37,0.1,1.96,0.1,,93.39,93.1,,,Visualizer
moment,8.37,3.46,0.0,1.62,0.0,,93.29,93.15,,,Visualizer
moment,8.549,3.46,0.0,1.5,0.0,,93.25,93.1,,,Visualizer
moment,8.774,3.55,0.2,1.2,0.2,,93.09,93.12,,,Visualizer
moment,8.999,3.46,0.2,1.17,0.2,,92.98,93.12,,,Visualizer
moment,9.179,3.56,0.2,0.94,0.1,,92.88,93.1,,,Visualizer
moment,9.404,3.45,0.4,0.9,0.39,,92.65,93.08,,,Visualizer
moment,9.584,3.51,0.3,0.79,0.29,,92.55,93.02,,,Visualizer
moment,9.809,3.49,0.3,0.75,0.1,,92.41,93.01,,,Visualizer
moment,10.034,3.46,0.4,0.6,0.2,,92.28,92.99,,,Visualizer
moment,10.214,3.42,0.4,0.67,0.2,,92.21,92.99,,,Visualizer
moment,10.439,3.54,0.4,0.54,0.2,,92.21,93.0,,,Visualizer
moment,10.709,3.37,0.5,0.54,0.2,,92.08,92.97,,,Visualizer
moment,10.844,3.36,0.6,0.5,0.29,,92.01,92.98,,,Visualizer
moment,11.069,3.42,0.7,0.55,0.29,,91.91,92.95,,,Visualizer
moment,11.249,3.48,0.7,0.44,0.29,,91.84,92.87,,,Visualizer
moment,11.474,3.27,0.7,0.43,0.29,,91.84,92.86,,,Visualizer
moment,11.698,3.22,0.9,0.46,0.39,,91.68,92.94,,,Visualizer
moment,11.879,3.33,0.9,0.56,0.29,,91.51,92.9,,,Visualizer
moment,12.149,3.39,1.1,0.45,0.39,,91.41,92.82,,,Visualizer
moment,12.329,3.2,1.0,0.48,0.29,,91.34,92.9,,,Visualizer
moment,12.509,3.2,1.2,0.5,0.39,,91.25,92.93,,,Visualizer
moment,12.792,3.19,1.3,0.53,0.39,,91.18,92.88,,,Visualizer
moment,12.979,3.24,1.4,0.59,0.49,,91.08,92.82,,,Visualizer
moment,13.139,3.27,1.5,0.49,0.39,,90.88,92.83,,,Visualizer
moment,13.364,3.12,1.5,0.5,0.49,,90.85,92.76,,,Visualizer
moment,13.589,3.1,1.6,0.54,0.39,,90.58,92.8,,,Visualizer
moment,13.818,3.09,1.8,0.57,0.49,,90.55,92.82,,,Visualizer
moment,14.084,3.08,2.0,0.68,0.59,,90.41,92.76,,,Visualizer
moment,14.174,3.2,2.0,0.6,0.49,,90.12,92.72,,,Visualizer
moment,14.399,3.16,2.1,0.61,0.59,,90.05,92.82,,,Visualizer
moment,14.624,3.11,2.2,0.72,0.49,,89.82,92.76,,,Visualizer
moment,14.804,3.22,2.3,0.82,0.59,,89.56,92.76,,,Visualizer
moment,15.029,3.43,2.5,0.89,0.49,,89.46,92.73,,,Visualizer
moment,15.209,3.48,2.5,1.05,0.49,,89.29,92.72,,,Visualizer
moment,15.435,3.71,2.7,1.07,0.59,,88.96,92.66,,,Visualizer
moment,15.658,3.85,2.8,1.24,0.69,,88.5,92.77,,,Visualizer
moment,15.839,4.07,3.0,1.28,0.69,,88.28,92.75,,,Visualizer
moment,16.064,4.3,3.1,1.41,0.59,,87.88,92.76,,,Visualizer
moment,16.334,4.58,3.3,1.44,0.69,,87.59,92.71,,,Visualizer
moment,16.469,4.77,3.4,1.53,0.79,,87.16,92.71,,,Visualizer
moment,16.694,5.02,3.7,1.57,0.88,,86.97,92.68,,,Visualizer
moment,16.919,5.31,3.9,1.62,0.88,,86.61,92.73,,,Visualizer
moment,17.099,5.57,4.0,1.62,0.79,,86.38,92.7,,,Visualizer
moment,17.324,5.78,4.3,1.69,0.98,,86.06,92.58,,,Visualizer
moment,17.504,6.07,4.5,1.74,0.98,,85.83,92.62,,,Visualizer
moment,17.774,6.32,4.8,1.79,1.08,,85.77,92.47,,,Visualizer
moment,17.954,6.64,4.9,1.78,0.98,,85.73,92.43,,,Visualizer
moment,18.134,6.9,5.2,1.78,1.18,,85.57,92.4,,,Visualizer
moment,18.41,7.13,5.6,1.8,1.18,,85.67,92.33,,,Visualizer
moment,18.584,7.37,5.8,1.82,1.28,,85.67,92.31,,,Visualizer
moment,18.764,7.7,6.0,1.79,1.18,,85.77,92.18,,,Visualizer
moment,19.035,7.85,6.5,1.81,1.37,,85.67,92.16,,,Visualizer
moment,19.214,8.2,6.7,1.84,1.37,,86.0,92.09,,,Visualizer
moment,19.393,8.51,7.1,1.8,1.47,,86.0,92.04,,,Visualizer
moment,19.618,8.7,7.3,1.81,1.47,,86.12,91.89,,,Visualizer
moment,19.844,8.93,7.8,1.79,1.57,,86.16,91.8,,,Visualizer
moment,20.024,9.1,7.9,1.78,1.57,,86.29,91.8,,,Visualizer
moment,20.249,9.25,8.4,1.75,1.67,,86.32,91.71,,,Visualizer
moment,20.429,9.35,8.5,1.73,1.57,,86.38,91.61,,,Visualizer
moment,20.654,9.44,9.1,1.75,1.67,,86.35,91.48,,,Visualizer
moment,20.833,9.58,9.3,1.68,1.67,,86.35,91.4,,,Visualizer
moment,21.058,9.48,9.8,1.7,1.67,,86.35,91.39,,,Visualizer
moment,21.283,9.56,10.0,1.68,1.77,,86.22,91.3,,,Visualizer
moment,21.464,9.55,10.5,1.67,1.77,,86.19,91.27,,,Visualizer
moment,21.778,9.54,11.1,1.68,1.77,,86.19,91.21,,,Visualizer
moment,21.914,9.54,11.3,1.69,1.77,,86.09,91.11,,,Visualizer
moment,22.094,9.6,11.5,1.64,1.87,,86.03,91.04,,,Visualizer
moment,22.319,9.48,12.1,1.69,1.87,,86.03,90.97,,,Visualizer
moment,22.589,9.58,12.5,1.67,1.96,,86.03,90.88,,,Visualizer
moment,22.723,9.52,12.8,1.66,1.87,,85.96,90.83,,,Visualizer
moment,22.994,9.5,13.2,1.71,1.87,,86.06,90.76,,,Visualizer
moment,23.129,9.59,13.6,1.69,1.87,,86.0,90.72,,,Visualizer
moment,23.398,9.46,14.0,1.72,1.87,,86.0,90.71,,,Visualizer
moment,23.624,9.46,14.6,1.77,1.96,,85.96,90.61,,,Visualizer
moment,23.759,9.51,14.8,1.8,1.96,,85.93,90.6,,,Visualizer
moment,24.028,9.54,15.5,1.76,2.06,,85.86,90.52,,,Visualizer
moment,24.209,9.43,15.9,1.78,2.06,,85.96,90.47,,,Visualizer
moment,24.388,9.44,16.1,1.83,2.06,,86.0,90.38,,,Visualizer
moment,24.66,9.5,16.6,1.82,1.96,,85.9,90.34,,,Visualizer
moment,24.884,9.43,17.1,1.82,2.06,,85.77,90.32,,,Visualizer
moment,25.019,9.42,17.5,1.86,1.96,,85.8,90.24,,,Visualizer
moment,25.248,9.43,17.9,1.88,1.96,,85.8,90.19,,,Visualizer
moment,25.468,9.42,18.4,1.82,2.06,,85.83,90.11,,,Visualizer
moment,25.649,9.34,18.6,1.87,2.16,,85.83,90.03,,,Visualizer
moment,25.877,9.36,19.2,1.87,2.06,,85.8,90.02,,,Visualizer
moment,26.054,9.34,19.4,1.84,2.06,,85.67,89.91,,,Visualizer
moment,26.278,9.26,20.0,1.86,2.06,,85.77,89.88,,,Visualizer
moment,26.504,9.28,20.5,1.89,2.06,,85.7,89.88,,,Visualizer
moment,26.684,9.27,20.9,1.87,2.06,,85.73,89.8,,,Visualizer
moment,26.909,9.19,21.3,1.92,2.06,,85.73,89.75,,,Visualizer
moment,27.089,9.24,21.7,1.9,2.06,,85.77,89.73,,,Visualizer
moment,27.313,9.21,22.2,1.93,2.16,,85.7,89.59,,,Visualizer
moment,27.583,9.19,22.8,1.95,2.06,,85.7,89.5,,,Visualizer
moment,27.719,9.2,23.1,1.92,2.16,,85.73,89.53,,,Visualizer
moment,27.943,9.14,23.4,1.94,2.06,,85.7,89.48,,,Visualizer
moment,28.213,9.15,24.1,1.9,2.06,,85.77,89.41,,,Visualizer
moment,28.394,9.08,24.6,1.91,2.16,,85.7,89.33,,,Visualizer
moment,28.573,9.1,24.8,1.96,2.16,,85.64,89.32,,,Visualizer
moment,28.753,9.16,25.2,1.95,2.06,,85.64,89.29,,,Visualizer
moment,29.023,9.15,25.6,1.96,2.16,,85.51,89.19,,,Visualizer
moment,29.208,9.13,26.3,1.97,2.16,,85.64,89.2,,,Visualizer
moment,29.384,9.12,26.7,1.99,2.06,,85.64,89.15,,,Visualizer
moment,29.653,9.11,27.1,2.0,2.06,,85.64,89.12,,,Visualizer
moment,29.834,9.07,27.6,2.0,2.16,,85.64,89.03,,,Visualizer
moment,30.013,9.03,27.8,2.02,2.16,,85.61,88.95,,,Visualizer
moment,30.283,9.12,28.4,2.0,2.06,,85.64,88.93,,,Visualizer
moment,30.466,9.11,28.9,1.94,2.16,,85.64,88.87,,,Visualizer
moment,30.694,8.99,29.3,1.93,2.16,,85.61,88.84,,,Visualizer
moment,30.874,9.0,29.7,1.91,2.06,,85.57,88.83,,,Visualizer
moment,31.095,9.02,30.2,1.96,2.16,,85.54,88.83,,,Visualizer
moment,31.274,9.07,30.6,1.97,2.16,,85.61,88.72,,,Visualizer
moment,31.499,9.09,31.0,1.99,2.06,,85.64,88.67,,,Visualizer
moment,31.679,9.02,31.5,1.97,2.16,,85.64,88.65,,,Visualizer
moment,31.949,8.97,32.2,1.99,2.16,,85.67,88.57,,,Visualizer
moment,32.136,9.01,32.4,2.0,2.16,,85.7,88.49,,,Visualizer
moment,32.322,8.96,32.5,2.0,2.06,,85.64,88.5,,,Visualizer
moment,32.541,8.92,33.2,2.01,2.16,,85.57,88.48,,,Visualizer
moment,32.713,8.91,33.6,1.99,2.06,,85.57,88.39,,,Visualizer
moment,32.938,8.88,34.1,1.97,2.16,,85.51,88.37,,,Visualizer
moment,33.209,8.84,34.7,1.97,2.16,,85.51,88.32,,,Visualizer
