information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.051,7.07,0.0,2.82,0.0,,85.07,87.1,,,Visualizer
moment,8.231,7.69,0.0,2.58,0.0,,85.04,87.14,,,Visualizer
moment,8.502,8.2,0.0,2.32,0.0,,84.88,87.11,,,Visualizer
moment,8.726,8.64,0.0,2.05,0.0,,84.82,87.17,,,Visualizer
moment,8.996,8.96,0.0,1.77,0.0,,84.85,87.1,,,Visualizer
moment,9.266,9.07,0.0,1.55,0.0,,84.88,86.97,,,Visualizer
moment,9.491,9.09,0.0,1.36,0.0,,84.85,87.08,,,Visualizer
moment,9.761,9.17,0.0,1.09,0.0,,84.91,87.06,,,Visualizer
moment,9.986,8.99,0.0,1.0,0.0,,84.88,86.98,,,Visualizer
moment,10.256,9.13,0.0,0.8,0.0,,84.88,87.0,,,Visualizer
moment,10.571,8.86,0.2,0.71,0.19,,84.91,86.92,,,Visualizer
moment,10.751,8.89,0.1,0.63,0.1,,84.91,86.96,,,Visualizer
moment,11.066,8.9,0.1,0.52,0.1,,84.95,86.99,,,Visualizer
moment,11.246,8.7,0.3,0.48,0.29,,84.95,86.92,,,Visualizer
moment,11.516,8.69,0.3,0.38,0.1,,84.91,86.94,,,Visualizer
moment,11.831,8.57,0.4,0.45,0.29,,84.98,86.92,,,Visualizer
moment,12.011,8.86,0.3,0.37,0.19,,85.07,86.87,,,Visualizer
moment,12.236,8.57,0.3,0.29,0.0,,85.01,86.89,,,Visualizer
moment,12.506,8.24,0.3,0.22,0.0,,85.11,86.83,,,Visualizer
moment,12.731,8.04,0.3,0.26,-0.1,,85.11,86.83,,,Visualizer
moment,13.001,8.18,0.3,0.29,0.0,,85.2,86.85,,,Visualizer
moment,13.316,8.28,0.4,0.24,0.1,,85.23,86.81,,,Visualizer
moment,13.496,7.99,0.6,0.19,0.29,,85.27,86.78,,,Visualizer
moment,13.766,7.87,0.6,0.24,0.29,,85.11,86.83,,,Visualizer
moment,13.991,8.02,0.6,0.19,0.29,,85.23,86.78,,,Visualizer
moment,14.261,7.74,0.6,0.15,0.19,,85.27,86.76,,,Visualizer
moment,14.531,7.51,0.9,0.21,0.29,,85.37,86.77,,,Visualizer
moment,14.756,7.66,0.8,0.18,0.19,,85.3,86.79,,,Visualizer
moment,14.981,7.5,0.8,0.2,0.19,,85.23,86.74,,,Visualizer
moment,15.253,7.6,0.8,0.25,0.19,,85.23,86.67,,,Visualizer
moment,15.566,7.86,1.1,0.2,0.19,,85.11,86.67,,,Visualizer
moment,15.746,7.51,1.0,0.16,0.19,,85.2,86.68,,,Visualizer
moment,16.016,7.25,1.0,0.12,0.19,,85.11,86.66,,,Visualizer
moment,16.241,7.08,1.0,0.19,0.19,,85.17,86.68,,,Visualizer
moment,16.511,7.19,1.2,0.16,0.1,,85.17,86.59,,,Visualizer
moment,16.736,7.25,1.2,0.27,0.19,,84.98,86.61,,,Visualizer
moment,17.006,7.53,1.2,0.22,0.19,,85.01,86.66,,,Visualizer
moment,17.231,7.22,1.4,0.17,0.39,,84.98,86.6,,,Visualizer
moment,17.501,6.94,1.5,0.19,0.39,,84.98,86.64,,,Visualizer
moment,17.818,6.94,1.5,0.2,0.29,,84.85,86.62,,,Visualizer
moment,17.996,7.02,1.6,0.31,0.39,,84.88,86.61,,,Visualizer
moment,18.266,7.27,1.7,0.29,0.29,,84.75,86.61,,,Visualizer
moment,18.491,7.13,1.7,0.23,0.19,,84.62,86.62,,,Visualizer
moment,18.761,6.84,1.9,0.28,0.39,,84.56,86.57,,,Visualizer
moment,18.986,6.97,1.9,0.3,0.39,,84.39,86.58,,,Visualizer
moment,19.256,6.97,1.9,0.34,0.19,,84.39,86.57,,,Visualizer
moment,19.481,7.09,2.2,0.35,0.49,,84.27,86.51,,,Visualizer
moment,19.751,7.05,2.2,0.32,0.29,,84.11,86.52,,,Visualizer
moment,20.068,6.95,2.2,0.35,0.29,,84.11,86.48,,,Visualizer
moment,20.246,7.03,2.5,0.37,0.49,,83.95,86.46,,,Visualizer
moment,20.516,7.11,2.5,0.32,0.39,,83.88,86.44,,,Visualizer
moment,20.741,6.83,2.7,0.39,0.49,,83.72,86.45,,,Visualizer
moment,21.011,7.1,2.7,0.43,0.49,,83.52,86.43,,,Visualizer
moment,21.236,7.19,2.8,0.36,0.39,,83.52,86.41,,,Visualizer
moment,21.506,6.79,2.9,0.44,0.39,,83.39,86.39,,,Visualizer
moment,21.731,7.01,3.0,0.39,0.49,,83.27,86.37,,,Visualizer
moment,22.001,7.0,3.1,0.45,0.39,,83.07,86.35,,,Visualizer
moment,22.317,7.14,3.1,0.37,0.29,,82.95,86.35,,,Visualizer
moment,22.496,6.94,3.4,0.43,0.49,,82.88,86.34,,,Visualizer
moment,22.766,7.06,3.5,0.39,0.49,,82.75,86.29,,,Visualizer
moment,22.991,6.95,3.6,0.45,0.49,,82.59,86.24,,,Visualizer
moment,23.351,7.0,3.7,0.5,0.58,,82.46,86.28,,,Visualizer
moment,23.485,7.03,3.8,0.45,0.39,,82.21,86.26,,,Visualizer
moment,23.756,6.96,3.9,0.53,0.39,,82.24,86.22,,,Visualizer
moment,24.074,7.04,4.2,0.5,0.58,,81.95,86.18,,,Visualizer
moment,24.251,6.95,4.3,0.52,0.58,,81.95,86.19,,,Visualizer
moment,24.476,6.97,4.3,0.58,0.58,,81.69,86.18,,,Visualizer
moment,24.745,7.03,4.6,0.56,0.68,,81.63,86.18,,,Visualizer
moment,25.016,7.02,4.7,0.56,0.49,,81.53,86.17,,,Visualizer
moment,25.24,6.97,4.9,0.61,0.68,,81.41,86.08,,,Visualizer
moment,25.511,6.99,4.9,0.65,0.58,,81.31,86.06,,,Visualizer
moment,25.735,7.08,5.2,0.57,0.58,,81.12,86.02,,,Visualizer
moment,26.005,6.93,5.3,0.59,0.68,,81.09,86.06,,,Visualizer
moment,26.231,7.02,5.5,0.65,0.58,,81.05,86.01,,,Visualizer
moment,26.5,7.07,5.8,0.64,0.88,,80.93,85.91,,,Visualizer
moment,26.726,6.95,5.8,0.66,0.68,,80.93,85.97,,,Visualizer
moment,26.996,6.98,6.0,0.7,0.68,,80.73,85.87,,,Visualizer
moment,27.265,6.99,6.2,0.73,0.78,,80.7,85.83,,,Visualizer
moment,27.49,7.04,6.4,0.69,0.58,,80.61,85.87,,,Visualizer
moment,27.761,6.97,6.5,0.73,0.68,,80.54,85.78,,,Visualizer
moment,27.986,6.98,6.8,0.75,0.78,,80.41,85.75,,,Visualizer
moment,28.256,6.97,6.9,0.78,0.68,,80.35,85.68,,,Visualizer
moment,28.525,7.05,7.2,0.75,0.78,,80.22,85.68,,,Visualizer
moment,28.752,6.98,7.4,0.82,0.88,,80.25,85.61,,,Visualizer
moment,28.976,7.02,7.6,0.82,0.78,,80.06,85.56,,,Visualizer
moment,29.246,6.97,7.8,0.84,0.97,,80.0,85.53,,,Visualizer
moment,29.515,7.04,8.1,0.81,0.88,,80.06,85.51,,,Visualizer
moment,29.741,6.95,8.2,0.87,0.78,,80.03,85.47,,,Visualizer
moment,30.012,6.98,8.5,0.89,0.88,,80.03,85.5,,,Visualizer
moment,30.235,7.01,8.7,0.94,0.88,,80.0,85.38,,,Visualizer
moment,30.505,7.04,8.9,0.92,0.88,,79.93,85.3,,,Visualizer
moment,30.732,6.96,9.3,0.89,1.07,,79.93,85.34,,,Visualizer
moment,31.0,6.99,9.3,0.91,0.88,,79.9,85.31,,,Visualizer
moment,31.226,7.05,9.8,0.92,1.07,,79.93,85.2,,,Visualizer
moment,31.495,6.98,9.9,0.98,0.97,,79.77,85.14,,,Visualizer
moment,31.765,6.98,10.1,1.0,0.97,,79.84,85.1,,,Visualizer
moment,31.99,6.98,10.4,1.02,1.07,,79.74,85.03,,,Visualizer
moment,32.26,6.97,10.7,1.06,0.97,,79.68,84.94,,,Visualizer
moment,32.575,7.03,11.0,1.06,1.07,,79.61,84.9,,,Visualizer
moment,32.755,7.02,11.4,1.05,1.07,,79.48,84.92,,,Visualizer
moment,32.98,7.01,11.5,1.06,1.17,,79.55,84.84,,,Visualizer
moment,33.25,6.99,11.8,1.07,1.07,,79.45,84.8,,,Visualizer
moment,33.475,7.03,12.0,1.07,1.07,,79.48,84.77,,,Visualizer
moment,33.745,6.97,12.3,1.12,1.07,,79.42,84.71,,,Visualizer
moment,34.018,7.02,12.6,1.1,1.07,,79.29,84.66,,,Visualizer
moment,34.243,6.98,12.9,1.15,1.07,,79.23,84.56,,,Visualizer
moment,34.51,7.02,13.1,1.15,1.07,,79.23,84.5,,,Visualizer
moment,34.736,7.02,13.4,1.19,1.07,,79.13,84.44,,,Visualizer
moment,35.007,7.03,13.8,1.2,1.17,,79.16,84.38,,,Visualizer
moment,35.232,6.98,14.0,1.21,1.17,,79.07,84.4,,,Visualizer
moment,35.5,6.97,14.5,1.23,1.36,,79.07,84.32,,,Visualizer
moment,35.726,7.02,14.6,1.24,1.17,,78.97,84.16,,,Visualizer
moment,35.995,6.97,15.0,1.23,1.36,,79.0,84.19,,,Visualizer
moment,36.265,7.04,15.2,1.23,1.17,,78.94,84.13,,,Visualizer
moment,36.491,6.98,15.7,1.24,1.17,,78.97,84.06,,,Visualizer
moment,36.76,6.98,16.0,1.31,1.36,,78.91,84.05,,,Visualizer
moment,37.081,7.06,16.5,1.32,1.36,,78.91,84.03,,,Visualizer
moment,37.255,7.01,16.8,1.33,1.27,,78.88,83.96,,,Visualizer
moment,37.48,7.01,17.2,1.3,1.46,,78.85,83.9,,,Visualizer
moment,37.75,7.0,17.3,1.34,1.46,,78.72,83.82,,,Visualizer
moment,37.976,6.98,17.6,1.37,1.27,,78.81,83.8,,,Visualizer
moment,38.245,7.0,17.9,1.38,1.27,,78.85,83.71,,,Visualizer
moment,38.516,7.02,18.3,1.39,1.27,,78.75,83.65,,,Visualizer
moment,38.83,6.99,18.8,1.42,1.36,,78.72,83.61,,,Visualizer
moment,39.01,7.02,19.2,1.42,1.36,,78.62,83.54,,,Visualizer
moment,39.235,7.05,19.6,1.43,1.46,,78.65,83.42,,,Visualizer
moment,39.505,6.99,19.6,1.46,1.46,,78.62,83.34,,,Visualizer
moment,39.73,6.98,20.1,1.45,1.36,,78.59,83.32,,,Visualizer
moment,40.0,7.01,20.6,1.48,1.46,,78.65,83.32,,,Visualizer
moment,40.225,7.01,20.8,1.48,1.46,,78.62,83.16,,,Visualizer
moment,40.495,7.01,21.4,1.47,1.56,,78.62,83.16,,,Visualizer
moment,40.765,6.98,21.6,1.49,1.46,,78.78,83.08,,,Visualizer
moment,40.99,7.01,22.0,1.5,1.56,,78.75,83.03,,,Visualizer
moment,41.26,7.01,22.4,1.49,1.56,,78.69,82.96,,,Visualizer
moment,41.485,6.99,22.7,1.53,1.46,,78.78,82.94,,,Visualizer
moment,41.755,6.99,23.2,1.54,1.56,,78.88,82.86,,,Visualizer
moment,41.98,7.06,23.5,1.56,1.46,,78.91,82.76,,,Visualizer
moment,42.25,7.03,23.8,1.51,1.46,,78.91,82.77,,,Visualizer
moment,42.566,6.97,24.2,1.57,1.46,,78.81,82.69,,,Visualizer
moment,42.79,7.02,24.8,1.59,1.56,,79.0,82.65,,,Visualizer
moment,43.015,7.03,25.3,1.58,1.66,,79.0,82.64,,,Visualizer
moment,43.24,7.02,25.4,1.6,1.56,,78.91,82.6,,,Visualizer
moment,43.51,6.97,25.9,1.64,1.66,,79.1,82.54,,,Visualizer
moment,43.825,7.04,26.2,1.62,1.56,,79.07,82.45,,,Visualizer
moment,44.005,7.01,26.7,1.61,1.56,,79.1,82.34,,,Visualizer
moment,44.23,7.01,27.1,1.63,1.66,,79.07,82.37,,,Visualizer
moment,44.5,7.0,27.3,1.64,1.46,,79.1,82.36,,,Visualizer
moment,44.725,7.0,27.9,1.65,1.66,,79.2,82.25,,,Visualizer
moment,44.995,7.06,28.2,1.62,1.56,,79.32,82.19,,,Visualizer
moment,45.265,7.0,28.6,1.65,1.66,,79.32,82.14,,,Visualizer
moment,45.49,6.99,29.2,1.7,1.56,,79.29,82.13,,,Visualizer
moment,45.762,7.03,29.4,1.69,1.66,,79.45,82.13,,,Visualizer
moment,45.985,7.01,29.9,1.64,1.66,,79.48,82.13,,,Visualizer
moment,46.255,7.02,30.2,1.67,1.56,,79.48,82.04,,,Visualizer
moment,46.48,7.03,30.8,1.68,1.75,,79.58,82.0,,,Visualizer
moment,46.75,7.01,31.1,1.7,1.66,,79.58,81.96,,,Visualizer
moment,46.975,7.02,31.6,1.71,1.66,,79.61,81.94,,,Visualizer
moment,47.245,7.01,32.0,1.73,1.75,,79.71,81.89,,,Visualizer
moment,47.515,7.05,32.4,1.73,1.56,,79.71,81.9,,,Visualizer
moment,47.74,7.0,32.8,1.74,1.66,,79.74,81.87,,,Visualizer
moment,48.01,7.01,33.4,1.75,1.75,,79.8,81.81,,,Visualizer
moment,48.235,7.03,33.7,1.75,1.66,,79.93,81.71,,,Visualizer
moment,48.505,7.04,34.2,1.74,1.75,,79.87,81.74,,,Visualizer
moment,48.73,6.98,34.5,1.76,1.66,,80.03,81.71,,,Visualizer
