information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.484,2.28,0.0,5.03,0.0,,89.15,88.77,,,Visualizer
moment,4.759,2.45,0.0,4.91,0.0,,88.92,88.78,,,Visualizer
moment,5.027,2.66,0.0,4.78,0.0,,88.46,88.9,,,Visualizer
moment,5.251,3.01,0.0,4.52,0.0,,87.77,88.87,,,Visualizer
moment,5.522,3.3,0.0,4.09,0.0,,87.21,88.82,,,Visualizer
moment,5.747,3.36,0.0,3.6,0.0,,86.37,88.85,,,Visualizer
moment,6.018,3.39,0.0,3.11,0.0,,85.62,88.79,,,Visualizer
moment,6.24,3.4,0.0,2.65,0.0,,85.2,88.77,,,Visualizer
moment,6.51,3.34,0.0,2.25,0.0,,84.65,88.67,,,Visualizer
moment,6.737,3.33,0.0,1.8,0.0,,84.29,88.48,,,Visualizer
moment,7.007,3.33,0.0,1.92,0.0,,83.97,88.43,,,Visualizer
moment,7.23,4.44,0.0,2.08,0.0,,83.42,88.41,,,Visualizer
moment,7.509,5.87,0.0,2.13,0.0,,82.94,88.32,,,Visualizer
moment,7.774,6.92,0.0,2.07,0.0,,82.68,88.21,,,Visualizer
moment,8.0,7.62,0.0,1.97,0.0,,82.23,88.15,,,Visualizer
moment,8.267,8.22,0.0,1.86,0.0,,82.04,88.02,,,Visualizer
moment,8.499,8.75,0.0,1.7,0.0,,81.91,87.94,,,Visualizer
moment,8.762,9.09,0.0,1.5,0.0,,81.71,87.81,,,Visualizer
moment,8.985,9.33,0.0,1.37,0.0,,81.81,87.73,,,Visualizer
moment,9.259,9.51,0.0,1.22,0.0,,81.68,87.64,,,Visualizer
moment,9.48,9.62,0.0,1.07,0.0,,81.78,87.59,,,Visualizer
moment,9.751,9.72,0.3,0.96,0.29,,81.94,87.42,,,Visualizer
moment,10.067,9.82,0.3,0.87,0.29,,82.04,87.39,,,Visualizer
moment,10.247,9.85,0.3,0.8,0.29,,82.17,87.39,,,Visualizer
moment,10.519,9.83,0.6,0.74,0.58,,82.1,87.31,,,Visualizer
moment,10.741,9.87,0.7,0.7,0.39,,82.2,87.27,,,Visualizer
moment,11.014,9.91,0.8,0.66,0.48,,82.33,87.26,,,Visualizer
moment,11.239,9.9,0.9,0.62,0.58,,82.29,87.2,,,Visualizer
moment,11.507,9.88,1.1,0.6,0.48,,82.36,87.17,,,Visualizer
moment,11.73,9.87,1.2,0.6,0.48,,82.49,87.18,,,Visualizer
moment,12.009,9.9,1.2,0.59,0.48,,82.55,87.14,,,Visualizer
moment,12.274,9.94,1.6,0.56,0.68,,82.58,87.05,,,Visualizer
moment,12.497,9.91,1.6,0.58,0.48,,82.65,87.1,,,Visualizer
moment,12.767,9.96,1.6,0.57,0.48,,82.71,87.07,,,Visualizer
moment,12.994,9.98,1.9,0.57,0.68,,82.52,86.99,,,Visualizer
moment,13.26,9.95,2.2,0.56,0.58,,82.68,87.04,,,Visualizer
moment,13.485,9.87,2.3,0.58,0.68,,82.65,87.03,,,Visualizer
moment,13.758,9.89,2.5,0.57,0.68,,82.58,86.97,,,Visualizer
moment,13.98,9.85,2.8,0.57,0.87,,82.49,87.0,,,Visualizer
moment,14.257,9.83,2.9,0.58,0.68,,82.55,86.96,,,Visualizer
moment,14.491,9.84,3.0,0.61,0.68,,82.49,87.01,,,Visualizer
moment,14.746,9.82,3.2,0.62,0.77,,82.49,86.99,,,Visualizer
moment,15.019,9.76,3.4,0.61,0.77,,82.39,86.87,,,Visualizer
moment,15.242,9.68,3.7,0.62,0.77,,82.39,86.85,,,Visualizer
moment,15.514,9.7,3.9,0.62,0.87,,82.2,86.8,,,Visualizer
moment,15.734,9.6,4.0,0.66,0.77,,82.17,86.81,,,Visualizer
moment,16.004,9.55,4.3,0.65,0.87,,82.04,86.81,,,Visualizer
moment,16.229,9.51,4.6,0.67,0.87,,82.0,86.76,,,Visualizer
moment,16.499,9.49,4.7,0.68,0.87,,81.78,86.8,,,Visualizer
moment,16.724,9.45,5.0,0.71,0.97,,81.75,86.72,,,Visualizer
moment,16.996,9.44,5.2,0.72,0.87,,81.75,86.66,,,Visualizer
moment,17.264,9.34,5.5,0.74,1.06,,81.49,86.66,,,Visualizer
moment,17.489,9.35,5.8,0.76,1.06,,81.46,86.62,,,Visualizer
moment,17.762,9.32,6.1,0.78,1.06,,81.46,86.55,,,Visualizer
moment,17.984,9.3,6.4,0.8,1.16,,81.43,86.57,,,Visualizer
moment,18.26,9.24,6.7,0.83,1.06,,81.23,86.53,,,Visualizer
moment,18.48,9.23,6.9,0.87,1.06,,81.23,86.48,,,Visualizer
moment,18.751,9.22,7.2,0.89,1.16,,81.2,86.41,,,Visualizer
moment,19.023,9.22,7.6,0.91,1.16,,81.2,86.36,,,Visualizer
moment,19.246,9.17,7.7,0.94,1.16,,81.2,86.35,,,Visualizer
moment,19.469,9.15,8.1,0.98,1.26,,81.11,86.34,,,Visualizer
moment,19.75,9.2,8.6,0.98,1.35,,81.2,86.24,,,Visualizer
moment,20.014,9.12,9.0,1.03,1.35,,81.3,86.19,,,Visualizer
moment,20.282,9.13,9.0,1.03,1.35,,81.3,86.12,,,Visualizer
moment,20.509,9.07,9.6,1.05,1.45,,81.27,86.08,,,Visualizer
moment,20.731,9.12,10.0,1.07,1.35,,81.3,86.03,,,Visualizer
moment,21.008,9.07,10.2,1.08,1.45,,81.36,85.95,,,Visualizer
moment,21.234,9.05,10.6,1.09,1.45,,81.55,85.93,,,Visualizer
moment,21.585,8.95,11.1,1.13,1.45,,81.62,85.9,,,Visualizer
moment,21.719,8.95,11.3,1.15,1.55,,81.65,85.75,,,Visualizer
moment,21.999,8.92,11.7,1.19,1.45,,81.81,85.72,,,Visualizer
moment,22.262,8.88,12.2,1.18,1.55,,81.78,85.72,,,Visualizer
moment,22.488,8.79,12.5,1.18,1.45,,81.97,85.66,,,Visualizer
moment,22.756,8.7,12.9,1.21,1.55,,81.97,85.6,,,Visualizer
moment,22.98,8.7,13.4,1.23,1.64,,82.13,85.54,,,Visualizer
moment,23.249,8.65,13.7,1.25,1.55,,82.13,85.52,,,Visualizer
moment,23.475,8.59,14.2,1.24,1.64,,82.13,85.49,,,Visualizer
moment,23.744,8.56,14.7,1.24,1.55,,82.29,85.44,,,Visualizer
moment,23.968,8.46,14.9,1.26,1.64,,82.26,85.37,,,Visualizer
moment,24.239,8.39,15.5,1.27,1.74,,82.29,85.32,,,Visualizer
moment,24.509,8.33,16.0,1.28,1.74,,82.26,85.27,,,Visualizer
moment,24.734,8.26,16.2,1.28,1.74,,82.36,85.25,,,Visualizer
moment,25.004,8.2,16.7,1.3,1.74,,82.39,85.22,,,Visualizer
moment,25.234,8.14,17.3,1.28,1.74,,82.36,85.15,,,Visualizer
moment,25.504,8.07,17.5,1.28,1.74,,82.33,85.14,,,Visualizer
moment,25.725,8.01,18.0,1.31,1.74,,82.36,85.13,,,Visualizer
moment,25.999,7.95,18.6,1.31,1.84,,82.46,85.05,,,Visualizer
moment,26.22,7.89,18.8,1.34,1.84,,82.55,85.03,,,Visualizer
moment,26.493,7.9,19.3,1.36,1.74,,82.33,85.03,,,Visualizer
moment,26.715,7.86,19.9,1.36,1.84,,82.33,84.96,,,Visualizer
moment,26.985,7.82,20.2,1.34,1.84,,82.33,84.93,,,Visualizer
moment,27.261,7.74,20.7,1.39,1.84,,82.42,84.9,,,Visualizer
moment,27.48,7.78,21.2,1.41,1.84,,82.36,84.89,,,Visualizer
moment,27.751,7.77,21.6,1.44,1.84,,82.36,84.85,,,Visualizer
moment,27.979,7.77,22.1,1.43,1.84,,82.42,84.82,,,Visualizer
moment,28.246,7.73,22.7,1.45,1.84,,82.26,84.77,,,Visualizer
moment,28.474,7.7,22.9,1.48,1.84,,82.29,84.76,,,Visualizer
moment,28.739,7.75,23.5,1.49,1.84,,82.39,84.72,,,Visualizer
moment,28.964,7.7,24.1,1.5,1.93,,82.39,84.64,,,Visualizer
moment,29.282,7.72,24.3,1.47,1.93,,82.46,84.62,,,Visualizer
moment,29.505,7.66,24.8,1.47,1.84,,82.26,84.69,,,Visualizer
moment,29.731,7.7,25.5,1.49,1.93,,82.39,84.59,,,Visualizer
moment,30.003,7.66,25.7,1.53,1.93,,82.49,84.51,,,Visualizer
moment,30.225,7.73,26.3,1.51,1.93,,82.42,84.49,,,Visualizer
moment,30.541,7.66,26.8,1.51,1.93,,82.49,84.51,,,Visualizer
moment,30.721,7.67,27.0,1.52,1.93,,82.49,84.42,,,Visualizer
moment,30.998,7.63,27.6,1.55,1.84,,82.42,84.47,,,Visualizer
moment,31.217,7.65,28.3,1.55,1.93,,82.49,84.4,,,Visualizer
moment,31.485,7.64,28.7,1.53,2.03,,82.46,84.3,,,Visualizer
moment,31.8,7.59,28.9,1.56,2.03,,82.58,84.34,,,Visualizer
moment,31.98,7.63,29.7,1.57,2.03,,82.52,84.29,,,Visualizer
moment,32.251,7.62,30.1,1.58,1.93,,82.62,84.23,,,Visualizer
moment,32.482,7.6,30.7,1.58,1.93,,82.46,84.26,,,Visualizer
moment,32.745,7.59,31.1,1.61,2.03,,82.55,84.22,,,Visualizer
moment,32.974,7.63,31.7,1.6,1.93,,82.49,84.23,,,Visualizer
moment,33.241,7.58,32.1,1.62,1.93,,82.52,84.15,,,Visualizer
moment,33.463,7.61,32.7,1.63,1.93,,82.52,84.12,,,Visualizer
moment,33.739,7.62,32.9,1.6,1.93,,82.39,84.1,,,Visualizer
moment,33.959,7.57,33.5,1.57,1.93,,82.42,84.09,,,Visualizer
moment,34.229,7.6,33.7,1.5,1.93,,82.49,84.05,,,Visualizer
moment,34.509,7.6,34.4,1.49,2.03,,82.58,84.07,,,Visualizer
moment,34.725,7.57,35.1,1.45,2.12,,82.55,84.09,,,Visualizer
moment,35.008,7.58,35.6,1.46,2.03,,82.65,84.03,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
