information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,3.06,0.0,0.79,0.0,,82.33,88.95,,,Visualizer
moment,8.728,3.09,0.0,0.7,0.0,,82.55,88.89,,,Visualizer
moment,8.998,3.1,0.15,0.57,0.14,,82.75,88.86,,,Visualizer
moment,9.313,3.05,0.18,0.45,0.17,,83.07,88.93,,,Visualizer
moment,9.493,2.97,0.18,0.46,0.17,,83.36,89.0,,,Visualizer
moment,9.808,3.05,0.17,0.38,0.16,,83.45,88.98,,,Visualizer
moment,9.988,2.99,0.21,0.38,0.06,,83.75,88.97,,,Visualizer
moment,10.303,3.04,0.35,0.31,0.16,,83.87,89.0,,,Visualizer
moment,10.483,3.01,0.37,0.36,0.17,,84.07,89.04,,,Visualizer
moment,10.753,3.05,0.38,0.29,0.2,,84.26,89.05,,,Visualizer
moment,11.023,2.96,0.38,0.29,0.21,,84.39,89.12,,,Visualizer
moment,11.248,3.0,0.67,0.32,0.31,,84.61,89.17,,,Visualizer
moment,11.563,3.08,0.66,0.32,0.28,,84.55,89.23,,,Visualizer
moment,11.743,3.04,0.68,0.26,0.29,,84.71,89.3,,,Visualizer
moment,12.103,2.91,0.68,0.25,0.29,,84.84,89.23,,,Visualizer
moment,12.238,3.03,1.15,0.36,0.47,,84.84,89.32,,,Visualizer
moment,12.553,3.12,1.13,0.29,0.45,,84.84,89.36,,,Visualizer
moment,12.733,2.95,1.1,0.23,0.4,,84.9,89.33,,,Visualizer
moment,13.003,2.89,1.1,0.37,0.4,,84.84,89.36,,,Visualizer
moment,13.228,3.1,1.22,0.33,0.36,,84.71,89.39,,,Visualizer
moment,13.498,3.0,1.45,0.26,0.31,,84.77,89.38,,,Visualizer
moment,13.813,2.92,1.46,0.32,0.34,,84.81,89.39,,,Visualizer
moment,13.993,2.98,1.51,0.35,0.39,,84.84,89.39,,,Visualizer
moment,14.353,3.04,1.73,0.39,0.49,,84.81,89.45,,,Visualizer
moment,14.488,2.99,1.95,0.36,0.48,,84.81,89.47,,,Visualizer
moment,14.803,3.01,1.98,0.42,0.51,,84.71,89.47,,,Visualizer
moment,14.983,3.06,2.22,0.34,0.69,,84.52,89.42,,,Visualizer
moment,15.253,2.93,2.25,0.41,0.53,,84.55,89.45,,,Visualizer
moment,15.523,2.98,2.29,0.48,0.48,,84.42,89.47,,,Visualizer
moment,15.748,3.02,2.63,0.51,0.62,,84.39,89.49,,,Visualizer
moment,16.063,3.08,2.74,0.73,0.5,,84.26,89.45,,,Visualizer
moment,16.243,3.51,2.9,1.02,0.62,,83.94,89.47,,,Visualizer
moment,16.56,4.03,2.95,1.27,0.65,,83.42,89.45,,,Visualizer
moment,16.738,4.58,3.4,1.45,0.74,,82.97,89.43,,,Visualizer
moment,17.053,5.12,3.53,1.52,0.78,,82.62,89.4,,,Visualizer
moment,17.233,5.55,4.23,1.57,1.26,,82.33,89.42,,,Visualizer
moment,17.506,5.86,4.38,1.63,1.37,,82.14,89.39,,,Visualizer
moment,17.728,6.12,4.91,1.68,1.45,,82.14,89.28,,,Visualizer
moment,18.0,6.32,5.06,1.75,1.47,,82.2,89.16,,,Visualizer
moment,18.315,6.51,5.88,1.78,1.71,,82.33,88.99,,,Visualizer
moment,18.493,6.65,6.56,1.87,1.96,,82.68,88.94,,,Visualizer
moment,18.808,6.8,6.83,1.9,2.04,,83.04,88.83,,,Visualizer
moment,18.988,6.81,7.59,1.98,2.24,,83.33,88.74,,,Visualizer
moment,19.303,6.9,8.11,2.04,2.35,,83.78,88.58,,,Visualizer
moment,19.483,6.97,8.9,2.1,2.46,,84.0,88.42,,,Visualizer
moment,19.753,6.98,9.58,2.2,2.64,,84.29,88.33,,,Visualizer
moment,19.978,7.02,10.03,2.27,2.59,,84.39,88.28,,,Visualizer
moment,20.248,7.03,10.75,2.35,2.8,,84.61,88.14,,,Visualizer
moment,20.562,7.09,11.35,2.41,2.88,,84.71,88.02,,,Visualizer
moment,20.745,7.08,12.6,2.54,2.9,,84.71,88.02,,,Visualizer
moment,21.061,7.17,13.27,2.63,3.12,,84.87,87.95,,,Visualizer
moment,21.283,7.19,14.25,2.7,3.1,,84.74,87.93,,,Visualizer
moment,21.508,7.14,15.03,2.74,3.24,,84.81,87.91,,,Visualizer
moment,21.735,7.14,15.8,2.75,3.37,,84.71,87.79,,,Visualizer
moment,22.003,7.2,16.82,2.76,3.41,,84.94,87.79,,,Visualizer
moment,22.228,7.16,17.53,2.9,3.44,,85.03,87.76,,,Visualizer
moment,22.543,7.23,18.31,3.01,3.57,,85.07,87.63,,,Visualizer
moment,22.814,7.24,19.47,3.09,3.53,,85.2,87.64,,,Visualizer
moment,22.993,7.19,20.64,3.08,3.67,,85.2,87.6,,,Visualizer
moment,23.308,7.18,21.0,3.11,3.67,,85.23,87.55,,,Visualizer
moment,23.488,7.25,22.62,3.18,3.77,,85.29,87.46,,,Visualizer
moment,23.757,7.21,23.02,3.21,3.8,,85.2,87.46,,,Visualizer
moment,23.982,7.11,24.23,3.24,3.87,,85.26,87.42,,,Visualizer
moment,24.254,6.76,24.99,3.16,3.84,,85.29,87.4,,,Visualizer
moment,24.478,6.16,26.31,3.04,3.96,,85.0,87.34,,,Visualizer
moment,24.748,5.58,27.02,2.93,3.85,,84.74,87.37,,,Visualizer
moment,25.018,5.11,27.74,2.82,3.79,,84.23,87.31,,,Visualizer
moment,25.242,4.65,28.78,2.76,3.64,,83.84,87.23,,,Visualizer
moment,25.557,4.32,29.47,2.68,3.44,,83.2,87.13,,,Visualizer
moment,25.737,4.01,30.5,2.6,3.35,,82.62,87.16,,,Visualizer
moment,26.007,3.77,31.13,2.56,3.26,,82.11,87.17,,,Visualizer
moment,26.233,3.57,31.74,2.48,3.19,,81.59,87.1,,,Visualizer
moment,26.502,3.44,32.66,2.48,3.07,,81.11,86.91,,,Visualizer
moment,26.728,3.34,33.27,2.46,3.03,,80.7,86.83,,,Visualizer
moment,27.043,3.26,33.87,2.47,2.91,,80.48,86.75,,,Visualizer
moment,27.268,3.2,34.73,2.49,2.87,,80.25,86.64,,,Visualizer
moment,27.492,3.12,35.62,2.47,2.85,,80.16,86.51,,,Visualizer
moment,27.807,3.06,35.91,2.45,2.84,,79.96,86.31,,,Visualizer
moment,27.988,3.05,37.06,2.46,2.76,,79.74,86.18,,,Visualizer
moment,28.257,3.05,37.3,2.45,2.71,,79.68,86.09,,,Visualizer
moment,28.483,3.06,38.19,2.46,2.73,,79.58,85.95,,,Visualizer
moment,28.753,3.04,38.73,2.45,2.71,,79.64,85.79,,,Visualizer
moment,28.977,3.05,39.38,2.47,2.75,,79.52,85.67,,,Visualizer
