information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.537,7.78,17.71,4.06,3.95,,92.76,89.09,,,Visualizer
moment,18.807,7.79,18.43,4.1,3.96,,92.7,89.29,,,Visualizer
moment,19.032,7.83,19.75,4.15,4.03,,92.29,89.42,,,Visualizer
moment,19.302,7.87,20.54,4.2,3.95,,91.96,89.64,,,Visualizer
moment,19.527,7.96,21.39,4.13,3.96,,91.86,89.77,,,Visualizer
moment,19.797,7.7,22.62,3.93,4.06,,91.56,89.85,,,Visualizer
moment,20.067,7.1,23.37,3.66,3.82,,91.23,89.79,,,Visualizer
moment,20.291,6.57,24.54,3.36,3.88,,91.26,89.85,,,Visualizer
moment,20.562,6.14,25.15,3.15,3.64,,91.03,89.87,,,Visualizer
moment,20.787,5.87,25.76,2.91,3.59,,90.9,89.77,,,Visualizer
moment,21.058,5.58,26.59,2.76,3.12,,91.0,89.73,,,Visualizer
moment,21.281,5.44,27.08,2.63,2.84,,90.93,89.71,,,Visualizer
moment,21.552,5.28,27.78,2.52,2.55,,90.96,89.7,,,Visualizer
moment,21.822,5.14,28.28,2.43,2.44,,91.0,89.74,,,Visualizer
moment,22.047,5.15,28.93,2.31,2.27,,91.0,89.67,,,Visualizer
moment,22.317,5.08,29.37,2.27,2.22,,91.0,89.61,,,Visualizer
moment,22.542,5.1,29.85,2.26,2.21,,90.96,89.62,,,Visualizer
moment,22.811,5.12,30.46,2.25,2.11,,90.8,89.51,,,Visualizer
moment,23.037,5.09,30.96,2.23,2.15,,90.83,89.51,,,Visualizer
moment,23.307,5.05,31.43,2.2,2.2,,90.77,89.47,,,Visualizer
moment,23.531,5.07,32.07,2.16,2.15,,90.7,89.45,,,Visualizer
moment,23.802,5.06,32.48,2.16,2.11,,90.54,89.47,,,Visualizer
moment,24.027,5.06,32.89,2.17,1.87,,90.43,89.45,,,Visualizer
moment,24.297,5.08,33.54,2.19,2.05,,90.4,89.45,,,Visualizer
moment,24.567,5.09,33.99,2.16,2.1,,90.34,89.38,,,Visualizer
moment,24.791,5.0,34.78,2.18,2.23,,90.2,89.38,,,Visualizer
moment,25.062,5.07,35.22,2.17,2.32,,90.11,89.39,,,Visualizer
moment,25.286,5.08,35.91,2.19,2.3,,89.88,89.37,,,Visualizer
moment,25.557,5.02,36.4,2.18,2.34,,89.94,89.33,,,Visualizer
moment,25.781,4.97,37.09,2.18,2.24,,89.77,89.31,,,Visualizer
moment,26.053,5.0,37.59,2.18,2.3,,89.54,89.35,,,Visualizer
moment,26.277,5.02,38.12,2.15,2.14,,89.58,89.3,,,Visualizer
moment,26.546,4.96,38.49,2.17,2.03,,89.51,89.26,,,Visualizer
moment,26.816,5.0,39.3,2.17,2.14,,89.41,89.24,,,Visualizer
