information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.951,1.78,0.0,3.99,0.0,,99.02,98.1,,,Visualizer
moment,8.152,1.86,0.0,4.0,0.0,,98.99,98.17,,,Visualizer
moment,8.349,2.02,0.0,3.91,0.0,,98.74,98.15,,,Visualizer
moment,8.601,2.24,0.0,3.95,0.0,,98.71,98.07,,,Visualizer
moment,8.8,2.35,0.0,3.95,0.0,,98.49,98.16,,,Visualizer
moment,9.0,2.52,0.0,3.96,0.0,,98.32,98.15,,,Visualizer
moment,9.204,2.78,0.0,3.92,0.0,,98.28,98.2,,,Visualizer
moment,9.401,3.16,0.0,3.9,0.0,,98.04,98.12,,,Visualizer
moment,9.599,3.63,0.0,3.89,0.0,,97.89,98.05,,,Visualizer
moment,9.85,4.15,0.0,3.63,0.0,,97.72,98.16,,,Visualizer
moment,10.052,4.28,0.0,3.12,0.0,,97.75,98.03,,,Visualizer
moment,10.251,4.06,0.0,2.67,0.0,,97.69,98.04,,,Visualizer
moment,10.502,3.84,0.0,2.11,0.0,,97.55,98.01,,,Visualizer
moment,10.651,3.36,0.0,1.64,0.0,,97.48,98.06,,,Visualizer
moment,10.849,2.99,0.0,1.37,0.0,,97.37,98.03,,,Visualizer
moment,11.101,2.89,0.0,1.08,0.0,,97.41,97.95,,,Visualizer
moment,11.301,2.72,0.0,0.84,0.0,,97.51,97.96,,,Visualizer
moment,11.501,2.58,0.0,0.66,0.0,,97.48,97.91,,,Visualizer
moment,11.701,2.48,0.0,0.62,0.0,,97.41,97.85,,,Visualizer
moment,11.901,2.49,0.0,0.52,0.0,,97.34,97.77,,,Visualizer
moment,12.099,2.42,0.0,0.41,0.0,,97.37,97.81,,,Visualizer
moment,12.351,2.31,0.0,0.32,0.0,,97.3,97.76,,,Visualizer
moment,12.551,2.25,0.0,0.25,0.0,,97.37,97.77,,,Visualizer
moment,12.751,2.18,0.0,0.19,0.0,,97.48,97.81,,,Visualizer
moment,12.951,2.12,0.0,0.15,0.0,,97.3,97.76,,,Visualizer
moment,13.15,2.07,0.0,0.12,0.0,,97.44,97.72,,,Visualizer
moment,13.349,2.03,0.0,0.09,0.0,,97.41,97.69,,,Visualizer
moment,13.601,1.99,0.0,0.07,0.0,,97.51,97.54,,,Visualizer
moment,13.801,1.96,0.0,0.05,0.0,,97.55,97.59,,,Visualizer
moment,14.0,1.92,0.0,0.04,0.0,,97.44,97.6,,,Visualizer
moment,14.201,1.89,0.0,0.03,0.0,,97.3,97.49,,,Visualizer
moment,14.4,1.85,0.0,0.03,0.0,,97.44,97.47,,,Visualizer
moment,14.6,1.83,0.0,0.02,0.0,,97.44,97.41,,,Visualizer
moment,14.853,1.81,0.0,0.02,0.0,,97.34,97.36,,,Visualizer
moment,15.05,1.78,0.0,0.01,0.0,,97.48,97.28,,,Visualizer
moment,15.251,1.76,0.0,0.01,0.0,,97.41,97.35,,,Visualizer
moment,15.452,1.74,0.0,0.01,0.0,,97.34,97.32,,,Visualizer
moment,15.651,1.72,0.0,0.01,0.0,,97.41,97.28,,,Visualizer
moment,15.849,1.7,0.0,0.0,0.0,,97.37,97.28,,,Visualizer
moment,16.1,1.68,0.0,0.0,0.0,,97.51,97.21,,,Visualizer
moment,16.3,1.67,0.0,0.0,0.0,,97.48,97.19,,,Visualizer
moment,16.501,1.65,0.0,0.0,0.0,,97.48,97.1,,,Visualizer
moment,16.7,1.63,0.0,0.0,0.0,,97.34,97.09,,,Visualizer
moment,16.9,1.61,0.0,0.0,0.0,,97.44,97.14,,,Visualizer
moment,17.099,1.6,0.0,0.0,0.0,,97.34,97.1,,,Visualizer
moment,17.35,1.59,0.0,0.0,0.0,,97.44,97.03,,,Visualizer
moment,17.551,1.57,0.0,0.0,0.0,,97.27,96.99,,,Visualizer
moment,17.75,1.56,0.0,0.0,0.0,,97.34,96.99,,,Visualizer
moment,17.951,1.55,0.0,0.0,0.0,,97.41,96.97,,,Visualizer
moment,18.152,1.54,0.0,0.0,0.0,,97.37,96.95,,,Visualizer
moment,18.349,1.52,0.0,0.0,0.0,,97.27,96.92,,,Visualizer
moment,18.6,1.51,0.0,0.0,0.0,,97.3,96.91,,,Visualizer
moment,18.801,1.5,0.0,0.0,0.0,,97.2,96.86,,,Visualizer
moment,19.0,1.49,0.0,0.0,0.0,,97.16,96.87,,,Visualizer
moment,19.201,1.48,0.0,0.0,0.0,,97.2,96.76,,,Visualizer
moment,19.45,1.46,0.0,0.0,0.0,,97.34,96.74,,,Visualizer
moment,19.599,1.46,0.0,0.0,0.0,,97.23,96.82,,,Visualizer
moment,19.849,1.45,0.0,0.0,0.0,,97.27,96.77,,,Visualizer
moment,20.052,1.44,0.0,0.0,0.0,,97.2,96.67,,,Visualizer
moment,20.25,1.43,0.0,0.0,0.0,,97.27,96.7,,,Visualizer
moment,20.451,1.42,0.0,0.0,0.0,,97.09,96.72,,,Visualizer
moment,20.649,1.41,0.0,0.0,0.0,,97.23,96.56,,,Visualizer
moment,20.85,1.4,0.0,0.0,0.0,,97.09,96.69,,,Visualizer
moment,21.099,1.39,0.0,0.0,0.0,,97.02,96.62,,,Visualizer
moment,21.349,1.38,0.0,0.0,0.0,,96.99,96.58,,,Visualizer
moment,21.503,1.37,0.0,0.0,0.0,,97.02,96.54,,,Visualizer
moment,21.701,1.36,0.0,0.0,0.0,,96.95,96.5,,,Visualizer
moment,21.899,1.36,0.0,0.0,0.0,,96.95,96.44,,,Visualizer
moment,22.099,1.35,0.0,0.0,0.0,,96.92,96.51,,,Visualizer
moment,22.35,1.34,0.0,0.0,0.0,,96.99,96.48,,,Visualizer
moment,22.549,1.33,0.0,0.0,0.0,,96.99,96.45,,,Visualizer
moment,22.801,1.32,0.0,0.0,0.0,,96.92,96.41,,,Visualizer
moment,22.95,1.32,0.0,0.0,0.0,,96.99,96.37,,,Visualizer
moment,23.2,1.31,0.0,0.0,0.0,,96.99,96.37,,,Visualizer
moment,23.349,1.3,0.0,0.0,0.0,,96.85,96.38,,,Visualizer
moment,23.6,1.29,0.0,0.0,0.0,,96.75,96.33,,,Visualizer
moment,23.8,1.29,0.0,0.0,0.0,,96.88,96.35,,,Visualizer
moment,24.0,1.28,0.0,0.0,0.0,,96.78,96.31,,,Visualizer
moment,24.199,1.27,0.0,0.0,0.0,,96.75,96.29,,,Visualizer
moment,24.399,1.27,0.0,0.0,0.0,,96.68,96.2,,,Visualizer
moment,24.65,1.27,0.0,0.0,0.0,,96.78,96.22,,,Visualizer
moment,24.851,1.26,0.0,0.0,0.0,,96.81,96.22,,,Visualizer
moment,25.051,1.25,0.0,0.0,0.0,,96.75,96.18,,,Visualizer
moment,25.25,1.24,0.0,0.0,0.0,,96.61,96.13,,,Visualizer
moment,25.452,1.24,0.0,0.0,0.0,,96.78,96.15,,,Visualizer
moment,25.652,1.23,0.0,0.0,0.0,,96.71,96.13,,,Visualizer
moment,25.855,1.22,0.0,0.0,0.0,,96.64,96.15,,,Visualizer
moment,26.1,1.21,0.0,0.0,0.0,,96.61,96.08,,,Visualizer
moment,26.299,1.21,0.0,0.0,0.0,,96.61,96.05,,,Visualizer
moment,26.501,1.2,0.0,0.0,0.0,,96.57,96.05,,,Visualizer
moment,26.7,1.2,0.0,0.0,0.0,,96.61,96.04,,,Visualizer
moment,26.899,1.19,0.0,0.0,0.0,,96.57,95.93,,,Visualizer
moment,27.15,1.19,0.0,0.0,0.0,,96.54,95.95,,,Visualizer
moment,27.349,1.18,0.0,0.0,0.0,,96.43,95.96,,,Visualizer
moment,27.549,1.18,0.0,0.0,0.0,,96.4,95.84,,,Visualizer
moment,27.751,1.17,0.0,0.0,0.0,,96.43,95.84,,,Visualizer
moment,27.95,1.17,0.0,0.0,0.0,,96.33,95.9,,,Visualizer
moment,28.149,1.16,0.0,0.0,0.0,,96.36,95.83,,,Visualizer
moment,28.401,1.16,0.0,0.0,0.0,,96.26,95.82,,,Visualizer
moment,28.6,1.15,0.0,0.0,0.0,,96.33,95.76,,,Visualizer
moment,28.799,1.15,0.0,0.0,0.0,,96.19,95.75,,,Visualizer
moment,29.001,1.14,0.0,0.0,0.0,,96.29,95.74,,,Visualizer
moment,29.199,1.13,0.0,0.0,0.0,,96.26,95.7,,,Visualizer
moment,29.4,1.12,0.0,0.0,0.0,,96.05,95.71,,,Visualizer
moment,29.701,1.12,0.0,0.0,0.0,,96.16,95.65,,,Visualizer
moment,29.851,1.12,0.0,0.0,0.0,,96.23,95.6,,,Visualizer
moment,30.049,1.11,0.0,0.0,0.0,,96.12,95.61,,,Visualizer
moment,30.249,1.1,0.0,0.0,0.0,,96.16,95.6,,,Visualizer
moment,30.45,1.1,0.0,0.0,0.0,,96.12,95.58,,,Visualizer
moment,30.65,1.1,0.0,0.0,0.0,,96.02,95.53,,,Visualizer
moment,30.9,1.09,0.0,0.0,0.0,,95.98,95.54,,,Visualizer
moment,31.104,1.08,0.0,0.0,0.0,,96.02,95.54,,,Visualizer
moment,31.3,1.08,0.0,0.0,0.0,,96.05,95.57,,,Visualizer
moment,31.499,1.08,0.0,0.0,0.0,,95.88,95.46,,,Visualizer
moment,31.701,1.07,0.0,0.0,0.0,,95.88,95.44,,,Visualizer
moment,31.899,1.07,0.0,0.0,0.0,,95.95,95.44,,,Visualizer
moment,32.149,1.06,0.0,0.0,0.0,,95.91,95.36,,,Visualizer
moment,32.35,1.06,0.0,0.0,0.0,,95.74,95.39,,,Visualizer
moment,32.55,1.05,0.0,0.0,0.0,,95.81,95.34,,,Visualizer
moment,32.749,1.05,0.0,0.0,0.0,,95.84,95.29,,,Visualizer
moment,32.949,1.04,0.0,0.0,0.0,,95.81,95.34,,,Visualizer
moment,33.149,1.04,0.0,0.0,0.0,,95.74,95.3,,,Visualizer
moment,33.401,1.03,0.0,0.0,0.0,,95.74,95.29,,,Visualizer
moment,33.6,1.03,0.0,0.0,0.0,,95.64,95.19,,,Visualizer
moment,33.799,1.03,0.0,0.0,0.0,,95.61,95.19,,,Visualizer
moment,34.003,1.02,0.0,0.0,0.0,,95.67,95.21,,,Visualizer
moment,34.25,1.01,0.0,0.0,0.0,,95.67,95.18,,,Visualizer
moment,34.4,1.01,0.0,0.0,0.0,,95.54,95.1,,,Visualizer
moment,34.65,1.0,0.0,0.0,0.0,,95.5,95.13,,,Visualizer
moment,34.849,1.0,0.0,0.0,0.0,,95.46,95.14,,,Visualizer
moment,35.051,0.99,0.0,0.0,0.0,,95.5,95.06,,,Visualizer
moment,35.249,0.99,0.0,0.0,0.0,,95.4,95.03,,,Visualizer
moment,35.449,0.99,0.0,0.0,0.0,,95.33,95.01,,,Visualizer
moment,35.649,0.98,0.0,0.0,0.0,,95.43,94.96,,,Visualizer
moment,35.903,0.98,0.0,0.0,0.0,,95.4,94.99,,,Visualizer
moment,36.1,0.97,0.0,0.0,0.0,,95.36,94.9,,,Visualizer
moment,36.299,0.97,0.0,0.0,0.0,,95.26,94.91,,,Visualizer
moment,36.501,0.97,0.0,0.0,0.0,,95.36,94.96,,,Visualizer
moment,36.7,0.96,0.0,0.0,0.0,,95.16,94.88,,,Visualizer
moment,36.899,0.95,0.0,0.0,0.0,,95.33,94.81,,,Visualizer
moment,37.15,0.96,0.0,0.0,0.0,,95.26,94.75,,,Visualizer
moment,37.351,0.95,0.0,0.0,0.0,,95.23,94.7,,,Visualizer
moment,37.552,0.94,0.0,0.0,0.0,,95.19,94.74,,,Visualizer
moment,37.751,0.94,0.0,0.0,0.0,,95.12,94.7,,,Visualizer
moment,37.95,0.94,0.0,0.0,0.0,,95.19,94.71,,,Visualizer
moment,38.149,0.93,0.0,0.0,0.0,,95.05,94.69,,,Visualizer
moment,38.399,0.93,0.0,0.0,0.0,,95.09,94.68,,,Visualizer
moment,38.649,0.92,0.0,0.0,0.0,,95.02,94.66,,,Visualizer
moment,38.802,0.92,0.0,0.0,0.0,,94.95,94.59,,,Visualizer
moment,39.0,0.92,0.0,0.0,0.0,,94.95,94.62,,,Visualizer
moment,39.2,0.91,0.0,0.0,0.0,,95.05,94.5,,,Visualizer
moment,39.399,0.91,0.0,0.0,0.0,,94.95,94.55,,,Visualizer
moment,39.649,0.91,0.0,0.0,0.0,,94.95,94.55,,,Visualizer
moment,39.85,0.9,0.0,0.0,0.0,,94.92,94.46,,,Visualizer
moment,40.05,0.9,0.0,0.0,0.0,,94.92,94.46,,,Visualizer
moment,40.25,0.89,0.0,0.0,0.0,,94.95,94.39,,,Visualizer
moment,40.453,0.89,0.0,0.0,0.0,,94.88,94.4,,,Visualizer
moment,40.649,0.92,0.0,0.15,0.0,,94.82,94.4,,,Visualizer
moment,40.9,0.95,0.0,0.13,0.0,,94.75,94.37,,,Visualizer
moment,41.101,0.95,0.0,0.25,0.0,,94.61,94.27,,,Visualizer
moment,41.3,1.0,0.0,0.33,0.0,,94.51,94.35,,,Visualizer
moment,41.5,1.03,0.0,0.41,0.0,,94.27,94.25,,,Visualizer
moment,41.699,1.08,0.0,0.49,0.0,,94.0,94.24,,,Visualizer
moment,41.901,1.12,0.0,0.58,0.0,,93.46,94.25,,,Visualizer
moment,42.151,1.19,0.0,0.64,0.0,,92.81,94.2,,,Visualizer
moment,42.351,1.25,0.0,0.75,0.0,,92.14,94.19,,,Visualizer
moment,42.553,1.32,0.0,0.82,0.0,,91.34,94.15,,,Visualizer
moment,42.751,1.4,0.0,0.91,0.0,,90.47,94.14,,,Visualizer
moment,42.95,1.46,0.0,1.01,0.0,,89.68,94.13,,,Visualizer
moment,43.149,1.55,0.0,1.1,0.0,,88.86,94.14,,,Visualizer
moment,43.401,1.63,0.0,1.18,0.0,,88.04,94.08,,,Visualizer
moment,43.6,1.75,0.0,1.27,0.0,,87.29,93.98,,,Visualizer
moment,43.8,1.87,0.0,1.36,0.0,,86.57,94.0,,,Visualizer
moment,44.0,2.0,0.0,1.44,0.0,,85.85,94.01,,,Visualizer
moment,44.201,2.13,0.0,1.53,0.0,,85.37,93.96,,,Visualizer
moment,44.399,2.27,0.0,1.61,0.0,,84.66,93.88,,,Visualizer
moment,44.651,2.47,0.0,1.71,0.0,,84.4,93.79,,,Visualizer
moment,44.851,2.65,0.0,1.71,0.0,,84.11,93.79,,,Visualizer
moment,45.053,2.76,0.0,1.77,0.0,,84.04,93.65,,,Visualizer
moment,45.251,2.96,0.0,1.82,0.0,,84.11,93.56,,,Visualizer
moment,45.451,3.17,0.0,1.87,0.0,,84.14,93.54,,,Visualizer
moment,45.649,3.36,0.0,1.94,0.0,,84.37,93.36,,,Visualizer
moment,45.9,3.55,0.0,2.0,0.0,,84.72,93.28,,,Visualizer
moment,46.104,3.7,0.0,2.02,0.0,,85.04,93.15,,,Visualizer
moment,46.35,3.88,0.0,2.05,0.0,,85.53,93.01,,,Visualizer
moment,46.501,4.12,0.0,2.07,0.0,,85.98,92.85,,,Visualizer
moment,46.701,4.27,0.0,2.08,0.0,,86.54,92.66,,,Visualizer
moment,46.902,4.35,0.0,2.11,0.0,,87.05,92.56,,,Visualizer
moment,47.15,4.46,0.0,2.11,0.0,,87.74,92.39,,,Visualizer
moment,47.35,4.46,0.0,2.11,0.0,,88.33,92.24,,,Visualizer
moment,47.551,4.57,0.0,2.13,0.0,,88.99,92.19,,,Visualizer
moment,47.75,4.67,0.0,2.16,0.0,,89.48,92.05,,,Visualizer
moment,47.95,4.71,0.0,2.17,0.0,,90.21,91.89,,,Visualizer
moment,48.149,4.73,0.0,2.2,0.0,,90.77,91.86,,,Visualizer
moment,48.4,4.81,0.0,2.16,0.0,,91.34,91.79,,,Visualizer
moment,48.6,4.8,0.0,2.19,0.0,,91.81,91.7,,,Visualizer
moment,48.8,4.85,0.0,2.2,0.0,,92.54,91.64,,,Visualizer
moment,49.0,4.82,0.0,2.22,0.0,,93.08,91.69,,,Visualizer
moment,49.2,4.79,0.0,2.18,0.0,,93.52,91.66,,,Visualizer
moment,49.399,4.82,0.0,2.2,0.0,,93.96,91.65,,,Visualizer
moment,49.652,4.86,0.0,2.19,0.0,,94.41,91.64,,,Visualizer
moment,49.851,4.73,0.0,2.18,0.0,,94.75,91.63,,,Visualizer
moment,50.05,4.67,0.0,2.19,0.0,,94.99,91.7,,,Visualizer
moment,50.25,4.65,0.0,2.18,0.0,,95.16,91.74,,,Visualizer
moment,50.45,4.54,0.0,2.2,0.0,,95.3,91.78,,,Visualizer
moment,50.649,4.48,0.0,2.17,0.0,,95.3,91.75,,,Visualizer
moment,50.9,4.45,0.0,2.16,0.0,,95.23,91.75,,,Visualizer
moment,51.1,4.41,0.0,2.2,0.0,,95.26,91.84,,,Visualizer
moment,51.304,4.47,0.0,2.21,0.0,,95.3,91.87,,,Visualizer
moment,51.5,4.44,0.0,2.18,0.0,,95.33,91.97,,,Visualizer
moment,51.701,4.4,0.0,2.19,0.0,,95.3,92.03,,,Visualizer
moment,51.899,4.44,0.0,2.18,0.0,,95.26,92.09,,,Visualizer
moment,52.149,4.43,0.0,2.2,0.0,,95.33,92.24,,,Visualizer
moment,52.35,4.45,0.0,2.18,0.0,,95.3,92.28,,,Visualizer
moment,52.551,4.43,0.0,2.2,0.0,,95.4,92.21,,,Visualizer
moment,52.75,4.43,0.0,2.15,0.0,,95.33,92.3,,,Visualizer
moment,52.951,4.4,0.0,2.18,0.0,,95.54,92.34,,,Visualizer
moment,53.149,4.42,0.0,2.21,0.0,,95.46,92.34,,,Visualizer
moment,53.4,4.33,0.0,2.22,0.0,,95.64,92.35,,,Visualizer
moment,53.605,4.31,0.0,2.19,0.0,,95.61,92.43,,,Visualizer
moment,53.799,4.33,0.0,2.21,0.0,,95.67,92.42,,,Visualizer
moment,54.001,4.29,0.0,2.2,0.0,,95.5,92.5,,,Visualizer
moment,54.201,4.24,0.0,2.21,0.0,,95.61,92.53,,,Visualizer
moment,54.399,4.23,0.0,2.21,0.0,,95.67,92.46,,,Visualizer
moment,54.65,4.2,0.0,2.18,0.0,,95.54,92.55,,,Visualizer
moment,54.851,4.18,0.0,2.2,0.0,,95.57,92.58,,,Visualizer
moment,55.051,4.14,0.0,2.2,0.0,,95.43,92.61,,,Visualizer
moment,55.301,4.05,0.0,2.23,0.0,,95.43,92.65,,,Visualizer
moment,55.451,4.03,0.0,2.22,0.0,,95.23,92.71,,,Visualizer
moment,55.65,4.01,0.0,2.19,0.0,,95.36,92.75,,,Visualizer
moment,55.901,3.94,0.0,2.2,0.0,,95.3,92.74,,,Visualizer
moment,56.1,3.98,0.0,2.22,0.0,,95.16,92.74,,,Visualizer
moment,56.301,3.97,0.0,2.22,0.0,,95.09,92.79,,,Visualizer
moment,56.5,3.97,0.0,2.19,0.0,,95.05,92.82,,,Visualizer
moment,56.701,3.94,0.0,2.18,0.0,,94.99,92.76,,,Visualizer
moment,56.899,3.91,0.0,2.19,0.0,,95.02,92.78,,,Visualizer
moment,57.15,3.89,0.0,2.23,0.0,,94.88,92.81,,,Visualizer
moment,57.35,3.91,0.0,2.21,0.0,,94.78,92.87,,,Visualizer
moment,57.551,3.86,0.0,2.19,0.0,,94.71,92.77,,,Visualizer
moment,57.75,3.84,0.0,2.19,0.0,,94.61,92.79,,,Visualizer
moment,57.951,3.79,0.0,2.22,0.0,,94.47,92.79,,,Visualizer
moment,58.149,3.8,0.0,2.2,0.0,,94.41,92.85,,,Visualizer
moment,58.4,3.8,0.0,2.2,0.0,,94.37,92.88,,,Visualizer
moment,58.6,3.79,0.0,2.17,0.0,,94.34,92.82,,,Visualizer
moment,58.8,3.78,0.0,2.21,0.0,,94.23,92.79,,,Visualizer
moment,59.001,3.75,0.0,2.2,0.0,,94.13,92.84,,,Visualizer
moment,59.2,3.7,0.0,2.21,0.0,,94.1,92.83,,,Visualizer
moment,59.399,3.71,0.0,2.16,0.0,,93.89,92.79,,,Visualizer
moment,59.651,3.69,0.0,2.19,0.0,,94.0,92.81,,,Visualizer
moment,59.851,3.68,0.0,2.21,0.0,,93.83,92.84,,,Visualizer
moment,60.051,3.66,0.0,2.18,0.0,,93.79,92.85,,,Visualizer
moment,60.251,3.67,0.0,2.18,0.0,,93.79,92.76,,,Visualizer
moment,60.451,3.67,0.0,2.2,0.0,,93.69,92.79,,,Visualizer
moment,60.649,3.6,0.0,2.21,0.0,,93.56,92.71,,,Visualizer
moment,60.9,3.59,0.0,2.2,0.0,,93.66,92.77,,,Visualizer
moment,61.103,3.56,0.0,2.17,0.0,,93.56,92.69,,,Visualizer
moment,61.301,3.56,0.0,2.2,0.0,,93.52,92.65,,,Visualizer
moment,61.501,3.52,0.0,2.2,0.0,,93.36,92.71,,,Visualizer
moment,61.701,3.45,0.0,2.21,0.0,,93.32,92.74,,,Visualizer
moment,61.899,3.47,0.0,2.21,0.0,,93.18,92.66,,,Visualizer
moment,62.151,3.47,0.0,2.2,0.0,,93.29,92.74,,,Visualizer
moment,62.351,3.46,0.0,2.17,0.0,,93.08,92.65,,,Visualizer
moment,62.55,3.46,0.0,2.21,0.0,,93.02,92.57,,,Visualizer
moment,62.755,3.46,0.0,2.19,0.0,,93.15,92.67,,,Visualizer
moment,62.95,3.41,0.0,2.21,0.0,,93.05,92.64,,,Visualizer
moment,63.149,3.42,0.0,2.16,0.0,,92.91,92.6,,,Visualizer
moment,63.401,3.42,0.0,2.19,0.0,,92.88,92.55,,,Visualizer
moment,63.601,3.43,0.0,2.18,0.0,,92.85,92.57,,,Visualizer
moment,63.803,3.39,0.0,2.18,0.0,,92.91,92.51,,,Visualizer
moment,64.0,3.39,0.0,2.21,0.0,,92.75,92.53,,,Visualizer
moment,64.25,3.36,0.0,2.17,0.0,,92.71,92.46,,,Visualizer
moment,64.399,3.32,0.0,2.19,0.0,,92.75,92.43,,,Visualizer
moment,64.651,3.35,0.0,2.18,0.0,,92.71,92.42,,,Visualizer
moment,64.85,3.26,0.0,2.05,0.0,,92.68,92.39,,,Visualizer
moment,65.051,2.91,0.0,1.77,0.0,,92.48,92.3,,,Visualizer
moment,65.25,2.44,0.0,1.52,0.0,,92.48,92.36,,,Visualizer
moment,65.45,2.07,0.0,1.2,0.0,,92.48,92.39,,,Visualizer
