information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.786,2.09,0.0,6.71,0.0,,89.87,87.78,,,Visualizer
moment,5.036,2.31,0.0,6.65,0.0,,89.64,87.85,,,Visualizer
moment,5.285,2.53,0.0,6.52,0.0,,89.44,88.02,,,Visualizer
moment,5.537,2.76,0.0,6.26,0.0,,89.28,88.11,,,Visualizer
moment,5.785,3.01,0.0,5.78,0.0,,89.18,88.18,,,Visualizer
moment,6.033,3.17,0.0,5.29,0.0,,89.08,88.18,,,Visualizer
moment,6.287,3.26,0.0,4.71,0.0,,88.95,88.26,,,Visualizer
moment,6.535,3.31,0.0,4.14,0.0,,88.79,88.3,,,Visualizer
moment,6.784,3.26,1.2,3.66,1.17,,88.89,88.33,,,Visualizer
moment,7.042,3.27,1.5,3.18,1.46,,88.82,88.35,,,Visualizer
moment,7.306,3.25,1.6,2.79,1.56,,88.75,88.33,,,Visualizer
moment,7.533,3.21,2.0,2.41,1.95,,88.79,88.33,,,Visualizer
moment,7.784,3.13,2.6,2.2,1.37,,88.75,88.35,,,Visualizer
moment,8.033,3.18,2.7,1.9,1.17,,88.72,88.29,,,Visualizer
moment,8.283,3.07,3.4,1.73,1.76,,88.72,88.24,,,Visualizer
moment,8.534,3.13,3.4,1.58,1.37,,88.72,88.19,,,Visualizer
moment,8.787,3.11,3.8,1.38,1.17,,88.72,88.2,,,Visualizer
moment,9.035,3.01,3.9,1.29,1.17,,88.79,88.13,,,Visualizer
moment,9.286,3.03,4.0,1.25,0.59,,88.69,88.1,,,Visualizer
moment,9.535,3.11,4.1,1.13,0.68,,88.72,88.11,,,Visualizer
moment,9.787,3.03,4.8,1.08,0.98,,88.69,88.11,,,Visualizer
moment,10.039,2.98,4.9,1.02,0.98,,88.69,88.09,,,Visualizer
moment,10.284,3.01,5.0,1.11,0.98,,88.66,88.0,,,Visualizer
moment,10.533,3.15,5.4,0.95,1.27,,88.56,88.04,,,Visualizer
moment,10.784,2.99,5.7,0.93,0.88,,88.62,88.07,,,Visualizer
moment,11.036,2.96,5.8,0.9,0.88,,88.59,88.02,,,Visualizer
moment,11.29,3.0,6.2,0.92,1.27,,88.53,87.95,,,Visualizer
moment,11.534,3.01,6.2,0.87,0.78,,88.46,87.97,,,Visualizer
moment,11.784,3.02,6.4,0.97,0.98,,88.56,87.99,,,Visualizer
moment,12.035,3.11,6.4,0.86,0.59,,88.36,87.9,,,Visualizer
moment,12.283,2.98,6.9,0.87,0.68,,88.36,87.88,,,Visualizer
moment,12.534,2.98,7.0,0.85,0.68,,88.33,87.92,,,Visualizer
moment,12.792,3.0,7.1,0.87,0.68,,88.3,87.82,,,Visualizer
moment,13.04,3.0,7.6,0.84,0.78,,88.33,87.83,,,Visualizer
moment,13.288,3.02,7.7,0.88,0.78,,88.33,87.85,,,Visualizer
moment,13.534,3.08,7.8,0.84,0.78,,88.23,87.81,,,Visualizer
moment,13.784,2.98,7.9,0.86,0.78,,88.3,87.76,,,Visualizer
moment,14.034,2.98,8.0,0.84,0.39,,88.2,87.79,,,Visualizer
moment,14.284,2.99,8.3,0.86,0.59,,88.17,87.74,,,Visualizer
moment,14.59,3.01,8.5,0.89,0.68,,88.3,87.67,,,Visualizer
moment,14.786,3.1,8.8,0.84,0.88,,88.33,87.68,,,Visualizer
moment,15.034,2.99,8.9,0.83,0.88,,88.23,87.78,,,Visualizer
moment,15.283,2.96,9.2,0.84,0.88,,88.46,87.75,,,Visualizer
moment,15.533,3.0,9.5,0.89,0.88,,88.43,87.65,,,Visualizer
moment,15.786,3.07,9.7,0.85,0.98,,88.49,87.68,,,Visualizer
moment,16.036,3.01,9.9,0.93,0.88,,88.43,87.62,,,Visualizer
moment,16.3,3.17,10.1,1.21,0.88,,88.62,87.59,,,Visualizer
moment,16.541,3.73,10.9,1.53,1.37,,88.69,87.62,,,Visualizer
moment,16.784,4.34,11.0,1.88,1.27,,88.85,87.64,,,Visualizer
moment,17.039,5.05,11.1,2.18,1.17,,89.28,87.58,,,Visualizer
moment,17.301,5.66,11.9,2.48,1.85,,89.87,87.67,,,Visualizer
moment,17.534,6.18,12.8,2.77,2.44,,90.43,87.67,,,Visualizer
moment,17.784,6.77,13.4,2.9,2.44,,91.19,87.66,,,Visualizer
moment,18.033,7.14,14.2,2.99,3.02,,91.62,87.71,,,Visualizer
moment,18.284,7.44,14.9,3.09,2.93,,92.32,87.81,,,Visualizer
moment,18.534,7.78,16.0,3.18,3.12,,92.75,87.91,,,Visualizer
moment,18.784,7.99,16.6,3.27,3.12,,92.96,87.95,,,Visualizer
moment,19.033,8.18,17.8,3.32,3.51,,93.19,87.99,,,Visualizer
moment,19.283,8.25,18.5,3.39,3.51,,93.49,88.2,,,Visualizer
moment,19.539,8.34,19.2,3.48,3.51,,93.29,88.36,,,Visualizer
moment,19.845,8.58,20.7,3.53,3.61,,93.49,88.37,,,Visualizer
moment,20.034,8.77,21.4,3.6,3.51,,93.43,88.54,,,Visualizer
moment,20.292,8.91,22.2,3.51,3.9,,93.29,88.71,,,Visualizer
moment,20.536,8.48,23.3,3.36,4.0,,93.12,88.74,,,Visualizer
moment,20.784,7.85,24.4,3.15,4.1,,93.09,88.84,,,Visualizer
moment,21.033,7.18,24.9,2.97,3.81,,92.82,89.0,,,Visualizer
moment,21.294,6.68,25.8,2.82,3.12,,92.79,89.12,,,Visualizer
moment,21.537,6.23,26.4,2.65,3.02,,92.69,89.16,,,Visualizer
moment,21.785,5.78,27.2,2.51,2.73,,92.42,89.2,,,Visualizer
moment,22.034,5.54,27.8,2.39,2.83,,92.42,89.33,,,Visualizer
moment,22.284,5.37,28.6,2.34,2.73,,92.32,89.33,,,Visualizer
moment,22.534,5.25,29.1,2.27,2.63,,92.25,89.3,,,Visualizer
moment,22.785,5.13,29.8,2.25,2.54,,92.19,89.31,,,Visualizer
moment,23.034,5.16,30.2,2.21,2.34,,92.19,89.34,,,Visualizer
moment,23.288,5.11,30.9,2.21,2.54,,92.05,89.32,,,Visualizer
moment,23.538,5.11,31.3,2.18,2.44,,91.82,89.42,,,Visualizer
moment,23.807,5.06,31.8,2.17,2.44,,91.82,89.42,,,Visualizer
moment,24.047,5.07,32.4,2.18,2.34,,91.59,89.4,,,Visualizer
moment,24.29,5.09,33.0,2.18,2.24,,91.69,89.46,,,Visualizer
moment,24.541,5.05,33.6,2.19,2.24,,91.59,89.48,,,Visualizer
moment,24.787,5.1,34.2,2.15,2.15,,91.39,89.49,,,Visualizer
moment,25.038,5.11,34.8,2.16,2.34,,91.29,89.43,,,Visualizer
moment,25.284,5.13,35.5,2.18,2.24,,91.16,89.41,,,Visualizer
moment,25.534,5.15,36.1,2.15,2.44,,90.96,89.49,,,Visualizer
moment,25.785,5.1,36.5,2.19,2.34,,90.89,89.48,,,Visualizer
moment,26.042,5.11,37.2,2.16,2.34,,90.89,89.44,,,Visualizer
