information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.452,5.92,0.5,0.45,0.21,,87.89,89.01,,,Visualizer
moment,15.647,5.97,0.5,0.48,0.21,,87.86,88.97,,,Visualizer
moment,15.842,6.12,0.7,0.44,0.29,,87.82,89.01,,,Visualizer
moment,16.086,5.97,0.9,0.45,0.37,,87.86,89.0,,,Visualizer
moment,16.279,5.94,0.9,0.45,0.37,,87.62,88.97,,,Visualizer
moment,16.476,5.96,1.1,0.52,0.45,,87.53,88.95,,,Visualizer
moment,16.671,6.01,1.1,0.55,0.45,,87.5,88.95,,,Visualizer
moment,16.915,6.06,1.1,0.52,0.45,,87.39,88.89,,,Visualizer
moment,17.109,5.94,1.3,0.54,0.37,,87.33,88.96,,,Visualizer
moment,17.304,5.94,1.1,0.57,0.29,,87.23,88.9,,,Visualizer
moment,17.502,6.02,1.1,0.63,0.25,,87.1,88.91,,,Visualizer
moment,17.743,6.1,1.4,0.58,0.37,,86.88,88.94,,,Visualizer
moment,17.938,5.95,1.6,0.6,0.37,,86.75,88.96,,,Visualizer
moment,18.133,5.98,1.6,0.59,0.37,,86.78,88.88,,,Visualizer
moment,18.328,6.01,1.8,0.6,0.37,,86.68,88.93,,,Visualizer
moment,18.572,5.99,1.8,0.62,0.37,,86.52,88.97,,,Visualizer
moment,18.767,6.07,2.0,0.62,0.37,,86.29,88.84,,,Visualizer
moment,18.962,6.01,2.2,0.62,0.45,,86.32,88.84,,,Visualizer
moment,19.255,5.92,2.5,0.65,0.58,,86.32,88.84,,,Visualizer
moment,19.401,6.0,2.3,0.66,0.41,,86.19,88.93,,,Visualizer
moment,19.596,5.96,2.7,0.67,0.66,,86.09,88.97,,,Visualizer
moment,19.791,6.01,2.9,0.71,0.74,,86.03,88.86,,,Visualizer
moment,20.035,6.07,2.9,0.69,0.62,,86.03,88.83,,,Visualizer
moment,20.23,5.91,2.9,0.72,0.54,,85.96,88.87,,,Visualizer
moment,20.425,5.95,3.3,0.74,0.62,,85.93,88.87,,,Visualizer
moment,20.619,6.0,3.4,0.78,0.66,,85.8,88.9,,,Visualizer
moment,20.864,6.04,3.4,0.76,0.58,,85.74,88.99,,,Visualizer
moment,21.058,5.93,3.8,0.82,0.66,,85.77,88.9,,,Visualizer
moment,21.252,6.02,4.1,0.8,0.66,,85.8,88.86,,,Visualizer
moment,21.497,5.99,4.1,0.8,0.74,,85.9,88.91,,,Visualizer
moment,21.691,5.91,4.2,0.86,0.62,,85.84,88.83,,,Visualizer
moment,21.887,6.02,4.4,0.86,0.62,,85.8,88.84,,,Visualizer
moment,22.082,5.96,4.4,0.89,0.62,,85.84,88.88,,,Visualizer
moment,22.326,5.97,4.8,0.93,0.78,,86.0,88.8,,,Visualizer
moment,22.521,6.01,5.7,0.9,0.99,,86.12,88.83,,,Visualizer
moment,22.716,5.97,5.7,0.92,0.99,,86.12,88.84,,,Visualizer
moment,22.911,6.0,5.8,0.93,0.99,,86.16,88.83,,,Visualizer
moment,23.154,5.95,5.8,0.97,0.99,,86.29,88.8,,,Visualizer
moment,23.35,5.95,6.0,1.0,0.91,,86.52,88.84,,,Visualizer
moment,23.545,6.0,6.4,1.01,0.95,,86.71,88.87,,,Visualizer
moment,23.788,5.98,6.5,1.03,0.99,,86.78,88.79,,,Visualizer
moment,23.984,5.93,6.7,1.05,1.03,,86.97,88.75,,,Visualizer
moment,24.178,5.95,6.9,1.1,1.03,,87.27,88.75,,,Visualizer
moment,24.422,5.97,7.3,1.12,1.03,,87.39,88.75,,,Visualizer
moment,24.617,5.99,7.3,1.13,0.91,,87.72,88.73,,,Visualizer
moment,24.812,5.98,7.7,1.13,0.82,,87.98,88.69,,,Visualizer
moment,25.007,5.94,8.1,1.15,0.95,,88.12,88.68,,,Visualizer
moment,25.251,5.93,8.1,1.2,0.95,,88.48,88.71,,,Visualizer
moment,25.446,5.99,8.6,1.19,1.07,,88.67,88.67,,,Visualizer
moment,25.64,5.99,8.9,1.22,1.03,,88.87,88.65,,,Visualizer
moment,25.836,5.96,9.2,1.24,1.11,,89.2,88.62,,,Visualizer
moment,26.082,5.95,9.2,1.27,1.11,,89.5,88.65,,,Visualizer
moment,26.275,5.97,10.1,1.31,1.32,,89.66,88.6,,,Visualizer
moment,26.47,5.96,10.1,1.33,1.32,,90.03,88.57,,,Visualizer
moment,26.665,5.97,10.2,1.37,1.2,,90.32,88.59,,,Visualizer
moment,26.908,5.94,10.5,1.4,1.32,,90.46,88.61,,,Visualizer
moment,27.104,5.94,10.9,1.42,1.32,,90.72,88.61,,,Visualizer
moment,27.302,5.97,11.0,1.41,1.2,,90.89,88.55,,,Visualizer
moment,27.542,5.94,11.3,1.45,1.32,,91.12,88.49,,,Visualizer
moment,27.737,5.91,11.6,1.48,1.24,,91.29,88.58,,,Visualizer
moment,27.932,5.93,11.9,1.51,1.24,,91.49,88.56,,,Visualizer
moment,28.129,5.91,12.3,1.5,1.28,,91.69,88.56,,,Visualizer
moment,28.371,5.87,12.5,1.54,1.2,,91.89,88.52,,,Visualizer
moment,28.566,5.87,13.0,1.56,1.2,,92.06,88.6,,,Visualizer
moment,28.761,5.9,13.3,1.54,1.28,,92.09,88.61,,,Visualizer
moment,28.955,5.84,13.4,1.56,1.2,,92.32,88.61,,,Visualizer
moment,29.199,5.85,14.1,1.58,1.32,,92.56,88.59,,,Visualizer
moment,29.394,5.86,14.4,1.61,1.4,,92.7,88.67,,,Visualizer
moment,29.591,5.81,14.8,1.63,1.44,,92.7,88.72,,,Visualizer
moment,29.832,5.78,15.1,1.68,1.44,,92.8,88.7,,,Visualizer
moment,30.029,5.85,15.7,1.69,1.57,,92.83,88.79,,,Visualizer
moment,30.224,5.81,15.7,1.69,1.57,,92.96,88.81,,,Visualizer
moment,30.419,5.76,16.0,1.72,1.53,,93.03,88.88,,,Visualizer
moment,30.663,5.8,16.2,1.69,1.53,,93.2,88.94,,,Visualizer
moment,30.857,5.73,16.9,1.72,1.61,,93.1,88.92,,,Visualizer
moment,31.052,5.71,17.4,1.74,1.69,,93.13,88.98,,,Visualizer
moment,31.248,5.74,17.9,1.72,1.86,,93.03,89.08,,,Visualizer
moment,31.491,5.7,18.1,1.73,1.65,,93.23,89.06,,,Visualizer
moment,31.686,5.69,18.5,1.75,1.69,,93.3,89.13,,,Visualizer
moment,31.881,5.68,18.8,1.75,1.65,,93.2,89.26,,,Visualizer
moment,32.125,5.66,19.2,1.78,1.69,,93.13,89.24,,,Visualizer
moment,32.32,5.63,19.6,1.82,1.61,,93.1,89.28,,,Visualizer
moment,32.515,5.67,20.1,1.79,1.69,,93.1,89.38,,,Visualizer
moment,32.71,5.62,20.2,1.83,1.65,,93.0,89.52,,,Visualizer
moment,32.954,5.61,21.3,1.83,1.82,,92.9,89.59,,,Visualizer
moment,33.148,5.62,22.0,1.84,1.9,,92.93,89.61,,,Visualizer
moment,33.342,5.58,22.0,1.84,1.69,,92.8,89.59,,,Visualizer
moment,33.587,5.59,22.1,1.85,1.65,,92.66,89.67,,,Visualizer
moment,33.783,5.55,22.4,1.88,1.61,,92.49,89.8,,,Visualizer
moment,33.978,5.54,22.9,1.88,1.69,,92.46,89.81,,,Visualizer
moment,34.172,5.54,22.9,1.92,1.69,,92.43,89.82,,,Visualizer
moment,34.417,5.54,23.7,1.9,1.86,,92.19,89.84,,,Visualizer
moment,34.663,5.52,23.8,1.94,1.73,,92.02,89.9,,,Visualizer
moment,34.805,5.53,24.9,1.92,1.94,,92.06,90.0,,,Visualizer
moment,35.001,5.49,24.9,1.9,1.94,,91.86,90.0,,,Visualizer
moment,35.245,5.45,24.9,1.93,1.49,,91.82,89.99,,,Visualizer
moment,35.44,5.48,25.4,1.94,1.4,,91.62,90.03,,,Visualizer
moment,35.636,5.45,26.1,1.97,1.69,,91.59,90.08,,,Visualizer
moment,35.831,5.46,26.6,1.98,1.86,,91.36,90.08,,,Visualizer
moment,36.074,5.42,27.1,1.99,1.94,,91.32,90.13,,,Visualizer
moment,36.269,5.41,27.3,1.99,1.82,,91.25,90.1,,,Visualizer
moment,36.463,5.41,27.6,1.95,1.61,,91.16,90.14,,,Visualizer
moment,36.707,5.37,28.1,1.97,1.77,,91.02,90.22,,,Visualizer
moment,36.903,5.37,28.6,1.94,1.9,,90.99,90.22,,,Visualizer
moment,37.096,5.36,29.0,1.95,1.69,,90.82,90.16,,,Visualizer
moment,37.293,5.33,30.1,1.94,2.15,,90.72,90.15,,,Visualizer
moment,37.535,5.34,30.3,1.95,2.02,,90.69,90.16,,,Visualizer
moment,37.731,5.31,30.3,1.97,1.73,,90.52,90.12,,,Visualizer
moment,37.926,5.3,30.3,1.97,1.73,,90.22,90.17,,,Visualizer
moment,38.121,5.28,30.7,1.98,1.69,,90.26,90.11,,,Visualizer
moment,38.365,5.26,31.5,2.01,1.82,,90.06,90.07,,,Visualizer
moment,38.56,5.29,32.1,1.96,1.98,,89.93,90.1,,,Visualizer
moment,38.755,5.24,32.5,1.96,2.02,,89.89,90.15,,,Visualizer
moment,38.998,5.22,32.6,1.98,1.86,,89.79,90.15,,,Visualizer
moment,39.194,5.22,33.1,1.98,1.86,,89.66,90.05,,,Visualizer
moment,39.389,5.22,33.3,1.99,1.77,,89.56,90.05,,,Visualizer
moment,39.583,5.2,33.9,2.01,1.57,,89.46,90.04,,,Visualizer
moment,39.828,5.19,34.1,1.97,1.57,,89.46,90.04,,,Visualizer
moment,40.022,5.15,34.7,1.94,1.82,,89.2,90.04,,,Visualizer
