information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.895,3.02,1.5,0.45,0.39,,185.91,188.62,,,Visualizer
moment,12.089,3.01,1.5,0.48,0.39,,185.97,188.68,,,Visualizer
moment,12.332,3.01,1.6,0.46,0.39,,185.79,188.67,,,Visualizer
moment,12.625,3.01,1.7,0.44,0.29,,186.03,188.63,,,Visualizer
moment,12.722,3.01,1.8,0.47,0.29,,185.91,188.58,,,Visualizer
moment,12.916,3.02,1.8,0.42,0.29,,185.85,188.56,,,Visualizer
moment,13.163,3.01,2.0,0.44,0.49,,186.08,188.58,,,Visualizer
moment,13.356,2.99,2.0,0.46,0.29,,185.79,188.71,,,Visualizer
moment,13.55,3.0,2.0,0.48,0.29,,185.85,188.63,,,Visualizer
moment,13.746,3.03,2.1,0.44,0.29,,185.68,188.64,,,Visualizer
moment,14.039,3.0,2.2,0.47,0.39,,186.03,188.6,,,Visualizer
moment,14.184,3.02,2.2,0.42,0.2,,185.97,188.66,,,Visualizer
moment,14.38,3.01,2.3,0.44,0.29,,185.85,188.66,,,Visualizer
moment,14.626,3.0,2.5,0.47,0.49,,185.91,188.68,,,Visualizer
moment,14.818,3.02,2.5,0.44,0.29,,185.79,188.63,,,Visualizer
moment,15.012,3.01,2.5,0.44,0.29,,185.79,188.49,,,Visualizer
moment,15.208,3.0,2.6,0.47,0.39,,185.74,188.56,,,Visualizer
moment,15.452,3.01,2.6,0.45,0.29,,185.79,188.6,,,Visualizer
moment,15.648,3.01,2.7,0.44,0.2,,185.68,188.55,,,Visualizer
moment,15.843,3.01,2.9,0.48,0.39,,185.74,188.53,,,Visualizer
moment,16.038,3.02,2.9,0.58,0.39,,185.91,188.56,,,Visualizer
moment,16.282,3.16,2.9,0.96,0.29,,185.5,188.53,,,Visualizer
moment,16.475,3.61,3.0,1.5,0.39,,185.39,188.59,,,Visualizer
moment,16.671,4.27,3.1,2.03,0.39,,185.27,188.51,,,Visualizer
moment,16.914,5.05,3.1,2.36,0.2,,185.33,188.61,,,Visualizer
moment,17.109,5.8,3.4,2.56,0.49,,185.5,188.67,,,Visualizer
moment,17.306,6.56,3.5,2.53,0.59,,185.74,188.65,,,Visualizer
moment,17.499,7.08,3.7,2.45,0.68,,186.31,188.74,,,Visualizer
moment,17.743,7.53,3.9,2.29,0.78,,186.96,188.78,,,Visualizer
moment,17.939,7.86,4.3,2.14,0.98,,187.6,188.74,,,Visualizer
moment,18.133,8.09,4.6,2.01,1.17,,188.3,188.73,,,Visualizer
moment,18.328,8.29,4.8,1.89,1.27,,188.78,188.77,,,Visualizer
moment,18.571,8.42,4.8,1.8,1.27,,189.65,188.74,,,Visualizer
moment,18.766,8.56,5.4,1.71,1.37,,190.48,188.66,,,Visualizer
moment,19.012,8.66,5.7,1.64,1.37,,191.19,188.67,,,Visualizer
moment,19.208,8.74,6.0,1.61,1.37,,192.07,188.67,,,Visualizer
moment,19.4,8.81,6.2,1.56,1.46,,192.66,188.75,,,Visualizer
moment,19.596,8.85,6.6,1.54,1.46,,193.32,188.67,,,Visualizer
moment,19.791,8.9,6.9,1.53,1.46,,193.8,188.63,,,Visualizer
moment,20.034,8.93,7.2,1.51,1.46,,194.45,188.62,,,Visualizer
moment,20.232,8.96,7.6,1.48,1.56,,194.51,188.7,,,Visualizer
moment,20.424,8.94,7.9,1.49,1.56,,194.86,188.71,,,Visualizer
moment,20.619,8.96,8.2,1.49,1.56,,194.86,188.65,,,Visualizer
moment,20.865,9.01,8.4,1.48,1.56,,194.93,188.73,,,Visualizer
moment,21.058,8.99,8.9,1.46,1.66,,195.11,188.77,,,Visualizer
moment,21.253,8.99,9.1,1.43,1.46,,194.98,188.81,,,Visualizer
moment,21.497,8.98,9.5,1.42,1.56,,194.69,188.97,,,Visualizer
moment,21.692,9.01,9.8,1.4,1.56,,194.69,188.91,,,Visualizer
moment,21.887,9.02,10.2,1.39,1.66,,194.75,189.0,,,Visualizer
moment,22.082,8.99,10.5,1.41,1.56,,194.75,189.06,,,Visualizer
moment,22.327,9.03,10.8,1.4,1.66,,194.93,189.21,,,Visualizer
moment,22.52,9.03,11.3,1.4,1.66,,194.86,189.37,,,Visualizer
moment,22.715,8.98,11.5,1.42,1.66,,194.93,189.51,,,Visualizer
moment,22.91,9.01,11.8,1.42,1.56,,195.23,189.43,,,Visualizer
moment,23.154,9.01,12.1,1.37,1.56,,195.35,189.54,,,Visualizer
moment,23.349,9.01,12.5,1.36,1.66,,195.47,189.65,,,Visualizer
moment,23.544,8.98,12.8,1.4,1.66,,195.65,189.66,,,Visualizer
moment,23.787,9.03,13.1,1.41,1.56,,195.71,189.82,,,Visualizer
moment,23.983,9.04,13.6,1.4,1.56,,195.83,189.76,,,Visualizer
moment,24.177,8.99,13.9,1.41,1.56,,195.95,189.81,,,Visualizer
moment,24.379,9.04,14.3,1.41,1.66,,195.95,189.85,,,Visualizer
moment,24.618,9.05,14.6,1.41,1.56,,195.95,189.83,,,Visualizer
moment,24.813,9.04,14.9,1.39,1.56,,195.83,189.86,,,Visualizer
moment,25.006,9.02,15.3,1.39,1.66,,195.95,190.05,,,Visualizer
moment,25.202,9.03,15.4,1.4,1.56,,195.88,190.17,,,Visualizer
moment,25.445,9.05,15.8,1.39,1.66,,195.65,190.09,,,Visualizer
moment,25.64,8.99,16.3,1.4,1.66,,195.47,190.28,,,Visualizer
moment,25.835,8.99,16.6,1.37,1.66,,195.29,190.33,,,Visualizer
moment,26.08,9.0,16.9,1.38,1.56,,195.11,190.36,,,Visualizer
moment,26.325,8.97,17.2,1.38,1.56,,194.98,190.4,,,Visualizer
moment,26.472,8.94,17.7,1.4,1.56,,194.69,190.42,,,Visualizer
moment,26.664,8.95,17.9,1.37,1.56,,194.51,190.48,,,Visualizer
moment,26.908,8.91,18.2,1.35,1.56,,194.27,190.45,,,Visualizer
moment,27.103,8.89,18.6,1.35,1.66,,194.09,190.71,,,Visualizer
moment,27.346,8.85,18.9,1.34,1.66,,194.04,190.62,,,Visualizer
moment,27.495,8.83,19.4,1.35,1.66,,193.73,190.6,,,Visualizer
moment,27.737,8.83,19.5,1.35,1.56,,193.68,190.66,,,Visualizer
moment,27.933,8.8,19.8,1.35,1.56,,193.26,190.69,,,Visualizer
moment,28.129,8.77,20.1,1.36,1.46,,193.08,190.77,,,Visualizer
moment,28.419,8.76,20.5,1.34,1.56,,192.96,190.81,,,Visualizer
moment,28.567,8.71,20.9,1.35,1.46,,192.85,190.88,,,Visualizer
moment,28.762,8.69,21.1,1.35,1.56,,192.61,190.87,,,Visualizer
moment,28.956,8.66,21.4,1.35,1.56,,192.54,190.85,,,Visualizer
moment,29.199,8.67,21.7,1.35,1.56,,192.37,190.89,,,Visualizer
moment,29.394,8.64,22.1,1.34,1.56,,192.19,190.96,,,Visualizer
moment,29.589,8.63,22.5,1.35,1.56,,192.25,190.95,,,Visualizer
moment,29.785,8.62,22.7,1.32,1.56,,192.19,190.89,,,Visualizer
moment,30.029,8.55,23.0,1.35,1.56,,191.9,190.97,,,Visualizer
moment,30.225,8.57,23.3,1.34,1.56,,191.9,190.83,,,Visualizer
moment,30.419,8.53,23.8,1.34,1.56,,191.66,190.96,,,Visualizer
moment,30.661,8.49,23.9,1.35,1.46,,191.6,191.06,,,Visualizer
moment,30.856,8.5,24.4,1.31,1.56,,191.24,190.9,,,Visualizer
moment,31.052,8.41,24.7,1.32,1.56,,191.24,190.9,,,Visualizer
moment,31.347,8.45,25.0,1.33,1.56,,191.01,191.03,,,Visualizer
moment,31.491,8.42,25.5,1.31,1.56,,190.77,191.02,,,Visualizer
moment,31.685,8.39,25.7,1.32,1.56,,190.72,191.03,,,Visualizer
moment,31.881,8.34,25.9,1.3,1.46,,190.42,190.9,,,Visualizer
moment,32.082,8.34,26.3,1.31,1.56,,190.3,190.92,,,Visualizer
moment,32.32,8.31,26.5,1.32,1.46,,190.36,190.94,,,Visualizer
moment,32.514,8.29,26.8,1.33,1.46,,190.13,190.84,,,Visualizer
moment,32.714,8.3,27.2,1.29,1.46,,190.01,190.88,,,Visualizer
moment,32.954,8.23,27.5,1.29,1.56,,189.89,190.88,,,Visualizer
moment,33.148,8.23,27.7,1.29,1.37,,189.77,190.84,,,Visualizer
moment,33.343,8.2,28.0,1.3,1.46,,189.6,190.82,,,Visualizer
moment,33.54,8.18,28.3,1.31,1.46,,189.54,190.8,,,Visualizer
moment,33.782,8.18,28.7,1.31,1.46,,189.54,190.82,,,Visualizer
moment,34.074,8.12,29.0,1.33,1.37,,189.18,190.83,,,Visualizer
moment,34.173,8.12,29.4,1.3,1.46,,189.24,190.89,,,Visualizer
moment,34.367,8.08,29.5,1.3,1.46,,189.13,190.85,,,Visualizer
moment,34.612,8.01,29.8,1.33,1.46,,188.83,190.84,,,Visualizer
moment,34.807,8.05,30.2,1.32,1.37,,188.89,190.77,,,Visualizer
moment,35.0,8.04,30.4,1.3,1.46,,188.71,190.8,,,Visualizer
moment,35.246,7.98,30.7,1.32,1.46,,188.66,190.77,,,Visualizer
moment,35.44,7.96,31.1,1.3,1.37,,188.48,190.62,,,Visualizer
moment,35.637,7.96,31.4,1.3,1.37,,188.42,190.46,,,Visualizer
moment,35.83,7.93,31.6,1.28,1.46,,188.25,190.5,,,Visualizer
moment,36.072,7.9,31.8,1.28,1.37,,188.36,190.54,,,Visualizer
moment,36.269,7.84,32.2,1.29,1.37,,188.25,190.62,,,Visualizer
moment,36.463,7.83,32.6,1.29,1.46,,188.19,190.46,,,Visualizer
moment,36.658,7.8,32.7,1.32,1.37,,188.01,190.45,,,Visualizer
moment,36.901,7.85,33.0,1.27,1.37,,188.01,190.45,,,Visualizer
moment,37.098,7.75,33.4,1.26,1.46,,188.01,190.37,,,Visualizer
moment,37.293,7.76,33.7,1.29,1.46,,187.9,190.34,,,Visualizer
moment,37.584,7.81,34.0,1.28,1.37,,187.72,190.37,,,Visualizer
moment,37.73,7.71,34.1,1.26,1.37,,187.66,190.31,,,Visualizer
moment,37.925,7.7,34.4,1.28,1.37,,187.72,190.32,,,Visualizer
moment,38.12,7.69,34.8,1.27,1.37,,187.37,190.22,,,Visualizer
