information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.937,3.0,1.58,0.74,0.41,,186.95,190.75,,,Visualizer
moment,12.097,3.02,1.59,0.74,0.4,,187.01,190.63,,,Visualizer
moment,12.347,3.01,1.9,0.82,0.48,,187.01,190.62,,,Visualizer
moment,12.524,3.04,1.94,0.68,0.49,,186.84,190.73,,,Visualizer
moment,12.753,3.03,1.94,0.78,0.49,,187.01,190.77,,,Visualizer
moment,12.95,3.04,2.12,0.68,0.54,,186.95,190.61,,,Visualizer
moment,13.153,2.99,2.4,0.73,0.58,,186.66,190.72,,,Visualizer
moment,13.356,3.02,2.41,0.71,0.54,,186.72,190.68,,,Visualizer
moment,13.598,3.0,2.55,0.7,0.57,,186.6,190.65,,,Visualizer
moment,13.76,3.01,2.68,0.71,0.57,,186.66,190.7,,,Visualizer
moment,13.987,3.0,2.77,0.74,0.54,,186.43,190.6,,,Visualizer
moment,14.209,3.05,2.78,0.7,0.57,,186.49,190.52,,,Visualizer
moment,14.414,3.0,3.04,0.72,0.56,,186.37,190.62,,,Visualizer
moment,14.631,3.06,3.02,0.67,0.54,,186.6,190.57,,,Visualizer
moment,14.853,3.01,3.13,0.63,0.56,,186.25,190.54,,,Visualizer
moment,15.02,3.02,3.16,0.66,0.5,,186.31,190.51,,,Visualizer
moment,15.245,3.02,3.35,0.64,0.52,,186.25,190.6,,,Visualizer
moment,15.425,3.01,3.48,0.59,0.54,,186.08,190.65,,,Visualizer
moment,15.65,2.99,3.56,0.65,0.53,,185.96,190.66,,,Visualizer
moment,15.875,3.03,3.66,0.56,0.52,,185.96,190.58,,,Visualizer
moment,16.074,3.0,3.81,0.69,0.56,,186.02,190.65,,,Visualizer
moment,16.281,3.02,3.84,0.56,0.49,,186.08,190.62,,,Visualizer
moment,16.517,3.0,3.98,0.65,0.52,,185.96,190.54,,,Visualizer
moment,16.731,3.07,4.09,0.53,0.54,,185.84,190.54,,,Visualizer
moment,16.93,2.99,4.24,0.66,0.54,,185.84,190.57,,,Visualizer
moment,17.127,3.05,4.36,0.63,0.56,,185.68,190.62,,,Visualizer
moment,17.346,3.08,4.42,0.97,0.51,,185.73,190.51,,,Visualizer
moment,17.54,3.49,4.43,1.45,0.51,,185.38,190.48,,,Visualizer
moment,17.739,4.12,4.62,1.92,0.49,,185.09,190.63,,,Visualizer
moment,17.957,4.71,4.64,2.38,0.5,,184.92,190.56,,,Visualizer
moment,18.17,5.51,4.98,2.67,0.56,,185.03,190.56,,,Visualizer
moment,18.35,6.18,5.1,2.88,0.56,,185.2,190.57,,,Visualizer
moment,18.587,6.87,5.32,2.91,0.58,,185.27,190.66,,,Visualizer
moment,18.802,7.36,5.7,2.84,0.65,,185.68,190.57,,,Visualizer
moment,18.983,7.73,6.13,2.68,0.75,,186.14,190.58,,,Visualizer
moment,19.208,7.94,6.6,2.62,0.82,,186.43,190.58,,,Visualizer
moment,19.393,8.17,7.19,2.57,0.97,,186.9,190.47,,,Visualizer
moment,19.631,8.39,7.72,2.45,1.04,,186.95,190.33,,,Visualizer
moment,19.836,8.53,8.27,2.37,1.19,,187.36,190.41,,,Visualizer
moment,20.068,8.6,8.9,2.32,1.33,,187.42,190.43,,,Visualizer
moment,20.243,8.68,9.53,2.28,1.44,,187.19,190.22,,,Visualizer
moment,20.464,8.8,10.06,2.22,1.57,,187.07,190.21,,,Visualizer
moment,20.655,8.82,10.7,2.17,1.67,,187.13,190.26,,,Visualizer
moment,20.901,8.86,11.31,2.14,1.82,,187.31,190.29,,,Visualizer
moment,21.053,8.93,11.93,2.1,1.94,,187.07,190.29,,,Visualizer
moment,21.275,8.96,12.55,2.05,2.06,,187.01,190.09,,,Visualizer
moment,21.5,8.97,13.22,1.99,2.22,,186.84,190.16,,,Visualizer
moment,21.68,8.95,13.5,1.98,2.29,,186.78,190.16,,,Visualizer
moment,21.928,8.95,14.14,1.98,2.4,,186.6,190.14,,,Visualizer
moment,22.129,8.99,14.74,2.01,2.54,,186.43,190.06,,,Visualizer
moment,22.31,9.03,15.4,2.01,2.63,,186.31,190.07,,,Visualizer
moment,22.54,9.04,16.0,2.0,2.7,,186.02,190.1,,,Visualizer
moment,22.811,9.02,16.58,2.01,2.79,,185.79,190.1,,,Visualizer
moment,22.947,9.05,17.56,2.0,2.89,,185.91,190.08,,,Visualizer
moment,23.165,9.06,17.9,1.95,2.91,,185.73,190.13,,,Visualizer
moment,23.374,9.0,18.2,1.95,2.87,,185.91,190.18,,,Visualizer
moment,23.569,9.04,19.15,1.93,2.95,,185.84,190.01,,,Visualizer
moment,23.795,9.04,19.69,1.9,2.95,,185.84,189.96,,,Visualizer
moment,23.975,9.02,20.33,1.91,2.97,,185.79,189.98,,,Visualizer
moment,24.214,9.01,20.68,1.91,2.89,,185.91,190.03,,,Visualizer
moment,24.436,9.05,21.19,1.91,2.88,,185.91,190.1,,,Visualizer
moment,24.619,9.07,22.08,1.91,2.95,,185.96,189.87,,,Visualizer
moment,24.841,9.03,22.39,1.91,2.87,,185.73,189.88,,,Visualizer
moment,25.014,9.05,23.03,1.89,2.88,,185.68,189.86,,,Visualizer
moment,25.247,9.02,23.71,1.88,2.9,,185.79,189.87,,,Visualizer
moment,25.461,9.02,24.25,1.89,2.87,,185.68,190.03,,,Visualizer
moment,25.639,8.98,25.2,1.87,2.95,,185.91,189.92,,,Visualizer
moment,25.865,8.95,25.49,1.85,2.95,,185.79,189.89,,,Visualizer
moment,26.109,8.91,26.07,1.87,2.94,,185.61,189.85,,,Visualizer
moment,26.27,8.94,26.65,1.86,2.93,,185.61,189.74,,,Visualizer
moment,26.507,8.89,27.3,1.85,2.93,,185.56,189.82,,,Visualizer
moment,26.676,8.88,27.78,1.83,2.9,,185.44,189.78,,,Visualizer
moment,26.925,8.84,28.48,1.86,2.92,,185.15,189.67,,,Visualizer
moment,27.151,8.88,29.02,1.85,2.89,,184.92,189.64,,,Visualizer
moment,27.312,8.83,29.63,1.85,2.96,,184.63,189.7,,,Visualizer
moment,27.559,8.77,30.17,1.88,2.87,,184.56,189.72,,,Visualizer
moment,27.755,8.81,30.76,1.84,2.85,,184.28,189.7,,,Visualizer
moment,27.97,8.75,31.39,1.85,2.87,,184.16,189.63,,,Visualizer
moment,28.184,8.72,31.88,1.84,2.83,,184.1,189.52,,,Visualizer
moment,28.405,8.71,32.51,1.84,2.91,,184.1,189.46,,,Visualizer
