information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.84,3.97,3.18,0.64,0.69,,93.2,91.49,,,Visualizer
moment,11.065,4.03,3.26,0.62,0.73,,93.06,91.52,,,Visualizer
moment,11.289,4.0,3.24,0.63,0.5,,93.0,91.48,,,Visualizer
moment,11.471,4.07,3.41,0.68,0.5,,92.93,91.45,,,Visualizer
moment,11.694,4.12,3.48,0.64,0.58,,92.8,91.45,,,Visualizer
moment,11.874,3.96,3.49,0.62,0.21,,92.63,91.41,,,Visualizer
moment,12.1,3.95,3.87,0.62,0.65,,92.63,91.37,,,Visualizer
moment,12.329,4.0,3.86,0.62,0.62,,92.63,91.38,,,Visualizer
moment,12.595,4.01,3.86,0.61,0.45,,92.46,91.38,,,Visualizer
moment,12.733,4.03,4.04,0.67,0.57,,92.46,91.35,,,Visualizer
moment,12.909,4.14,4.19,0.61,0.71,,92.36,91.33,,,Visualizer
moment,13.135,4.0,4.24,0.59,0.37,,92.3,91.3,,,Visualizer
moment,13.362,3.94,4.48,0.62,0.63,,92.27,91.24,,,Visualizer
moment,13.539,3.96,4.56,0.63,0.53,,92.27,91.27,,,Visualizer
moment,13.857,3.98,4.59,0.63,0.55,,92.2,91.34,,,Visualizer
moment,14.004,4.04,4.97,0.68,0.77,,92.04,91.35,,,Visualizer
moment,14.17,4.17,5.0,0.61,0.77,,92.04,91.35,,,Visualizer
moment,14.398,3.94,5.08,0.62,0.58,,91.9,91.25,,,Visualizer
moment,14.574,3.94,5.27,0.64,0.69,,91.87,91.31,,,Visualizer
moment,14.8,4.0,5.35,0.63,0.75,,91.87,91.3,,,Visualizer
moment,15.025,3.97,5.61,0.69,0.65,,91.84,91.23,,,Visualizer
moment,15.204,4.11,5.71,0.69,0.78,,91.7,91.22,,,Visualizer
moment,15.429,4.15,5.69,0.64,0.62,,91.73,91.22,,,Visualizer
moment,15.654,3.91,5.96,0.64,0.7,,91.57,91.22,,,Visualizer
moment,15.835,3.97,6.28,0.63,0.68,,91.57,91.25,,,Visualizer
moment,16.06,3.97,6.29,0.66,0.57,,91.67,91.23,,,Visualizer
moment,16.239,4.02,6.42,0.78,0.74,,91.64,91.24,,,Visualizer
moment,16.465,4.27,6.6,0.89,0.62,,91.61,91.18,,,Visualizer
moment,16.691,4.62,6.64,1.08,0.69,,91.57,91.21,,,Visualizer
moment,16.87,5.37,6.9,1.21,0.78,,91.57,91.18,,,Visualizer
moment,17.101,5.9,6.96,1.31,0.68,,91.44,91.21,,,Visualizer
moment,17.32,6.41,7.33,1.37,0.92,,91.64,91.23,,,Visualizer
moment,17.499,6.82,7.52,1.44,0.93,,91.84,91.2,,,Visualizer
moment,17.725,7.28,7.83,1.46,1.2,,91.93,91.29,,,Visualizer
moment,17.904,7.6,7.96,1.44,1.07,,92.0,91.26,,,Visualizer
moment,18.131,7.79,8.36,1.46,1.41,,92.27,91.28,,,Visualizer
moment,18.359,8.05,8.72,1.48,1.3,,92.63,91.25,,,Visualizer
moment,18.535,8.27,9.06,1.47,1.41,,92.89,91.33,,,Visualizer
moment,18.762,8.36,9.37,1.48,1.44,,93.13,91.3,,,Visualizer
moment,18.986,8.5,9.64,1.46,1.47,,93.53,91.32,,,Visualizer
moment,19.164,8.54,10.01,1.48,1.54,,93.8,91.38,,,Visualizer
moment,19.39,8.64,10.33,1.49,1.62,,94.2,91.31,,,Visualizer
moment,19.569,8.71,10.67,1.48,1.62,,94.5,91.35,,,Visualizer
moment,19.797,8.73,11.01,1.49,1.65,,94.8,91.37,,,Visualizer
moment,20.019,8.8,11.35,1.49,1.73,,94.94,91.35,,,Visualizer
moment,20.245,8.75,11.67,1.49,1.67,,95.24,91.33,,,Visualizer
moment,20.425,8.58,12.04,1.54,1.73,,95.45,91.39,,,Visualizer
moment,20.649,8.8,12.4,1.5,1.75,,95.58,91.44,,,Visualizer
moment,20.829,8.6,12.9,1.54,1.7,,95.85,91.45,,,Visualizer
moment,21.055,8.64,13.3,1.55,1.81,,96.02,91.46,,,Visualizer
moment,21.234,8.67,13.76,1.56,1.93,,96.05,91.49,,,Visualizer
moment,21.55,8.67,14.08,1.59,1.89,,96.26,91.47,,,Visualizer
moment,21.684,8.64,14.51,1.61,1.94,,96.09,91.56,,,Visualizer
moment,21.864,8.65,14.94,1.64,2.06,,95.95,91.56,,,Visualizer
moment,22.091,8.62,15.35,1.68,2.07,,95.45,91.59,,,Visualizer
moment,22.318,8.59,15.92,1.68,2.09,,95.14,91.59,,,Visualizer
moment,22.497,8.56,16.33,1.7,2.04,,94.4,91.66,,,Visualizer
moment,22.72,8.61,16.81,1.69,2.13,,93.9,91.72,,,Visualizer
moment,22.898,8.57,17.24,1.71,2.09,,93.36,91.64,,,Visualizer
moment,23.125,8.53,17.59,1.74,2.06,,92.89,91.76,,,Visualizer
moment,23.355,8.57,18.02,1.76,2.12,,92.3,91.82,,,Visualizer
moment,23.53,8.54,18.67,1.79,2.08,,91.77,91.71,,,Visualizer
moment,23.758,8.57,18.83,1.8,2.04,,91.41,91.79,,,Visualizer
moment,23.984,8.5,19.2,1.8,1.98,,90.88,91.87,,,Visualizer
moment,24.167,8.47,19.79,1.8,2.22,,90.65,91.8,,,Visualizer
moment,24.387,8.44,20.12,1.79,2.12,,90.25,91.81,,,Visualizer
moment,24.61,8.41,20.57,1.78,2.11,,90.12,91.89,,,Visualizer
moment,24.789,8.41,21.4,1.8,2.22,,89.89,91.91,,,Visualizer
moment,25.014,8.4,21.4,1.81,2.22,,89.8,91.88,,,Visualizer
moment,25.197,8.39,21.99,1.82,2.1,,89.76,91.85,,,Visualizer
moment,25.422,8.37,22.24,1.82,2.14,,89.63,91.87,,,Visualizer
moment,25.645,8.36,22.8,1.83,2.05,,89.54,91.88,,,Visualizer
moment,25.824,8.34,23.25,1.84,2.1,,89.54,91.81,,,Visualizer
moment,26.054,8.29,23.68,1.84,2.05,,89.5,91.77,,,Visualizer
moment,26.228,8.3,24.08,1.85,2.11,,89.47,91.83,,,Visualizer
moment,26.454,8.3,24.77,1.83,2.21,,89.34,91.85,,,Visualizer
moment,26.678,8.26,24.96,1.85,2.18,,89.3,91.8,,,Visualizer
moment,26.86,8.26,25.59,1.85,2.2,,89.34,91.79,,,Visualizer
moment,27.085,8.24,25.85,1.83,2.19,,89.27,91.78,,,Visualizer
moment,27.311,8.18,26.26,1.83,2.2,,89.3,91.78,,,Visualizer
moment,27.49,8.19,26.92,1.85,2.17,,89.3,91.69,,,Visualizer
moment,27.714,8.2,27.11,1.84,2.17,,89.24,91.67,,,Visualizer
moment,27.94,8.15,27.77,1.84,2.2,,89.18,91.67,,,Visualizer
moment,28.12,8.13,28.21,1.85,2.2,,89.08,91.69,,,Visualizer
moment,28.345,8.15,28.69,1.85,2.27,,88.82,91.68,,,Visualizer
moment,28.523,8.13,29.28,1.87,2.19,,88.95,91.61,,,Visualizer
moment,28.748,8.05,29.47,1.86,2.16,,88.79,91.59,,,Visualizer
moment,28.974,8.05,29.9,1.84,2.15,,88.69,91.53,,,Visualizer
moment,29.201,8.05,30.39,1.84,2.2,,88.62,91.46,,,Visualizer
moment,29.38,8.0,30.8,1.85,2.13,,88.49,91.56,,,Visualizer
moment,29.608,8.03,31.22,1.85,2.13,,88.49,91.52,,,Visualizer
moment,29.785,7.98,31.84,1.84,2.14,,88.43,91.46,,,Visualizer
moment,30.011,7.94,32.21,1.83,2.03,,88.3,91.47,,,Visualizer
moment,30.189,7.92,32.73,1.85,2.17,,88.43,91.37,,,Visualizer
moment,30.505,7.97,33.15,1.84,2.13,,88.2,91.34,,,Visualizer
moment,30.641,7.95,33.55,1.85,2.18,,88.36,91.3,,,Visualizer
moment,30.82,7.86,33.95,1.86,2.13,,88.2,91.29,,,Visualizer
moment,31.045,7.91,34.37,1.82,2.18,,88.17,91.27,,,Visualizer
moment,31.269,7.85,35.05,1.85,2.16,,88.13,91.25,,,Visualizer
moment,31.449,7.84,35.25,1.81,2.12,,88.1,91.24,,,Visualizer
moment,31.674,7.8,35.9,1.81,2.15,,87.94,91.21,,,Visualizer
moment,31.853,7.8,36.26,1.82,2.1,,87.97,91.15,,,Visualizer
moment,32.078,7.8,36.72,1.82,2.16,,87.88,91.1,,,Visualizer
moment,32.304,7.76,37.09,1.83,2.06,,87.88,91.1,,,Visualizer
moment,32.489,7.75,37.76,1.78,2.11,,87.78,91.12,,,Visualizer
moment,32.711,7.69,37.96,1.8,2.08,,87.65,91.02,,,Visualizer
moment,32.939,7.71,38.38,1.81,2.14,,87.58,90.99,,,Visualizer
moment,33.115,7.65,39.0,1.81,2.12,,87.58,90.91,,,Visualizer
moment,33.344,7.66,39.22,1.82,2.15,,87.48,90.91,,,Visualizer
moment,33.519,7.67,39.63,1.82,2.14,,87.42,90.9,,,Visualizer
moment,33.744,7.63,40.02,1.83,2.08,,87.45,90.83,,,Visualizer
moment,33.97,7.61,40.68,1.81,2.1,,87.39,90.81,,,Visualizer
moment,34.149,7.58,41.07,1.81,2.09,,87.36,90.79,,,Visualizer
moment,34.375,7.56,41.45,1.82,2.08,,87.42,90.74,,,Visualizer
moment,34.599,7.57,41.86,1.83,2.07,,87.42,90.66,,,Visualizer
moment,34.778,7.58,42.26,1.8,2.03,,87.29,90.6,,,Visualizer
moment,35.004,7.47,42.63,1.8,1.97,,87.23,90.62,,,Visualizer
moment,35.228,7.5,43.1,1.82,2.05,,87.23,90.54,,,Visualizer
moment,35.408,7.49,43.54,1.81,2.11,,87.23,90.56,,,Visualizer
moment,35.634,7.44,44.17,1.8,2.15,,87.16,90.54,,,Visualizer
moment,35.814,7.45,44.51,1.82,2.06,,87.26,90.46,,,Visualizer
moment,36.04,7.4,44.71,1.79,2.1,,87.2,90.41,,,Visualizer
moment,36.265,7.38,45.35,1.78,2.05,,87.29,90.42,,,Visualizer
moment,36.497,7.36,45.52,1.8,2.0,,87.26,90.33,,,Visualizer
moment,36.67,7.35,46.09,1.79,1.94,,87.23,90.33,,,Visualizer
moment,36.895,7.28,46.51,1.79,2.02,,87.26,90.3,,,Visualizer
moment,37.076,7.32,46.92,1.79,2.0,,87.13,90.17,,,Visualizer
moment,37.299,7.32,47.28,1.81,1.95,,87.03,90.17,,,Visualizer
moment,37.479,7.33,47.93,1.78,2.03,,87.13,90.18,,,Visualizer
moment,37.704,7.26,48.32,1.82,1.97,,87.1,90.1,,,Visualizer
moment,37.928,7.21,48.49,1.83,2.0,,87.03,90.06,,,Visualizer
moment,38.198,7.26,48.92,1.8,2.02,,87.03,90.07,,,Visualizer
moment,38.334,7.19,49.25,1.83,1.99,,87.06,89.98,,,Visualizer
moment,38.558,7.24,49.7,1.83,1.95,,87.16,89.97,,,Visualizer
moment,38.742,7.17,50.28,1.83,1.98,,87.13,89.96,,,Visualizer
moment,38.963,7.11,50.69,1.84,2.0,,87.13,89.92,,,Visualizer
moment,39.144,7.17,51.14,1.85,2.07,,87.13,89.86,,,Visualizer
moment,39.459,7.12,51.52,1.81,2.08,,87.16,89.86,,,Visualizer
moment,39.595,7.09,51.85,1.83,1.96,,87.1,89.79,,,Visualizer
moment,39.826,7.04,52.33,1.84,2.07,,87.2,89.81,,,Visualizer
moment,40.0,7.01,52.7,1.83,2.03,,87.2,89.76,,,Visualizer
moment,40.233,7.03,53.26,1.85,1.95,,87.16,89.68,,,Visualizer
moment,40.404,7.0,53.48,1.87,1.98,,87.23,89.62,,,Visualizer
moment,40.629,7.0,53.87,1.86,2.04,,87.23,89.64,,,Visualizer
moment,40.811,6.92,54.47,1.88,1.99,,87.23,89.62,,,Visualizer
moment,41.035,6.95,54.85,1.86,1.98,,87.32,89.55,,,Visualizer
moment,41.259,6.91,55.19,1.87,1.95,,87.26,89.53,,,Visualizer
moment,41.486,6.96,55.77,1.87,1.92,,87.23,89.45,,,Visualizer
moment,41.664,6.89,55.99,1.85,1.98,,87.36,89.47,,,Visualizer
moment,42.025,6.86,56.39,1.85,1.94,,87.36,89.43,,,Visualizer
moment,42.104,6.9,56.72,1.86,1.89,,87.32,89.42,,,Visualizer
moment,42.301,6.82,57.16,1.85,1.99,,87.29,89.36,,,Visualizer
moment,42.473,6.8,57.7,1.84,1.95,,87.23,89.38,,,Visualizer
moment,42.7,6.8,58.11,1.84,1.9,,87.36,89.33,,,Visualizer
moment,42.924,6.76,58.45,1.84,1.93,,87.23,89.27,,,Visualizer
moment,43.149,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.848,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.415,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.179,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.618,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.847,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.656,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.69,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.58,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.21,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.65,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.349,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.385,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.838,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
