information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.368,9.26,5.59,1.05,0.94,,89.24,90.88,,,Visualizer
moment,12.502,9.24,5.88,0.96,1.02,,89.37,90.84,,,Visualizer
moment,12.773,9.21,5.89,1.0,0.98,,89.14,90.86,,,Visualizer
moment,12.909,9.25,6.23,1.0,1.13,,89.14,90.9,,,Visualizer
moment,13.136,9.21,6.45,0.95,1.22,,89.01,90.83,,,Visualizer
moment,13.403,9.22,6.66,0.93,0.92,,88.88,90.84,,,Visualizer
moment,13.543,9.21,6.82,0.94,0.98,,88.91,90.83,,,Visualizer
moment,13.763,9.19,7.16,0.95,1.11,,88.81,90.75,,,Visualizer
moment,13.989,9.18,7.35,0.99,1.05,,88.78,90.77,,,Visualizer
moment,14.168,9.22,7.58,1.02,1.08,,88.65,90.74,,,Visualizer
moment,14.393,9.26,7.86,1.01,1.25,,88.68,90.65,,,Visualizer
moment,14.573,9.26,8.14,1.09,1.37,,88.71,90.63,,,Visualizer
moment,14.798,9.31,8.38,1.0,1.27,,88.71,90.65,,,Visualizer
moment,15.024,9.22,8.6,1.1,1.3,,88.55,90.61,,,Visualizer
moment,15.203,9.19,8.86,1.09,1.33,,88.65,90.56,,,Visualizer
moment,15.428,9.28,9.18,1.02,1.22,,88.71,90.54,,,Visualizer
moment,15.653,9.19,9.35,1.09,1.13,,88.75,90.6,,,Visualizer
moment,15.832,9.24,9.59,1.11,1.22,,88.65,90.55,,,Visualizer
moment,16.058,9.19,9.98,1.12,1.17,,88.71,90.51,,,Visualizer
moment,16.237,9.24,10.11,1.09,1.21,,88.81,90.53,,,Visualizer
moment,16.463,9.21,10.36,1.04,1.23,,88.75,90.46,,,Visualizer
moment,16.69,9.13,10.77,1.19,1.45,,88.78,90.47,,,Visualizer
moment,16.868,9.33,10.95,1.15,1.26,,88.91,90.44,,,Visualizer
moment,17.1,9.14,11.35,1.17,1.29,,88.95,90.41,,,Visualizer
moment,17.318,9.2,11.64,1.15,1.47,,88.88,90.34,,,Visualizer
moment,17.498,9.14,11.82,1.23,1.43,,88.91,90.4,,,Visualizer
moment,17.723,9.22,12.19,1.29,1.48,,88.98,90.33,,,Visualizer
moment,17.948,9.24,12.4,1.18,1.51,,88.98,90.29,,,Visualizer
moment,18.128,9.17,12.67,1.18,1.51,,88.88,90.32,,,Visualizer
moment,18.353,9.16,13.03,1.18,1.4,,88.95,90.38,,,Visualizer
moment,18.533,9.1,13.36,1.26,1.36,,88.95,90.29,,,Visualizer
moment,18.803,9.15,13.69,1.3,1.34,,89.04,90.25,,,Visualizer
moment,18.982,9.2,13.89,1.3,1.43,,88.88,90.22,,,Visualizer
moment,19.164,9.13,14.31,1.3,1.46,,88.95,90.21,,,Visualizer
moment,19.394,9.24,14.62,1.25,1.53,,88.91,90.16,,,Visualizer
moment,19.613,9.11,15.06,1.36,1.6,,88.95,90.22,,,Visualizer
moment,19.793,9.09,15.27,1.44,1.44,,88.95,90.2,,,Visualizer
moment,20.063,9.23,15.62,1.35,1.54,,88.98,90.19,,,Visualizer
moment,20.198,9.12,15.79,1.4,1.54,,88.88,90.1,,,Visualizer
moment,20.425,9.18,16.1,1.43,1.54,,88.95,90.13,,,Visualizer
moment,20.648,9.18,16.68,1.37,1.69,,89.01,90.09,,,Visualizer
moment,20.828,9.16,16.84,1.31,1.76,,88.98,90.06,,,Visualizer
moment,21.052,9.1,17.27,1.44,1.72,,88.98,90.02,,,Visualizer
moment,21.323,9.19,17.73,1.49,1.7,,88.85,90.05,,,Visualizer
moment,21.458,9.21,17.88,1.4,1.54,,88.98,90.04,,,Visualizer
moment,21.683,9.17,18.36,1.45,1.58,,89.07,90.05,,,Visualizer
moment,21.908,9.15,18.6,1.51,1.51,,89.11,90.06,,,Visualizer
moment,22.088,9.09,18.9,1.5,1.53,,89.04,90.08,,,Visualizer
moment,22.313,9.21,19.24,1.46,1.57,,89.01,90.03,,,Visualizer
moment,22.492,9.14,19.54,1.45,1.6,,88.98,89.99,,,Visualizer
moment,22.718,9.14,19.89,1.43,1.59,,89.04,89.97,,,Visualizer
moment,22.943,9.06,20.34,1.55,1.64,,89.01,89.9,,,Visualizer
moment,23.122,9.11,20.55,1.56,1.52,,89.04,89.91,,,Visualizer
moment,23.349,9.05,20.74,1.57,1.56,,88.95,89.93,,,Visualizer
moment,23.575,9.15,21.4,1.52,1.77,,88.98,89.9,,,Visualizer
moment,23.753,9.13,21.67,1.51,1.73,,88.91,89.87,,,Visualizer
moment,23.979,9.05,21.85,1.62,1.78,,89.04,89.93,,,Visualizer
moment,24.158,9.08,22.37,1.63,1.89,,88.85,89.92,,,Visualizer
moment,24.383,9.06,22.7,1.58,1.67,,88.85,89.88,,,Visualizer
moment,24.608,9.06,23.17,1.62,1.66,,88.88,89.85,,,Visualizer
moment,24.788,9.11,23.52,1.65,1.74,,88.88,89.87,,,Visualizer
moment,25.013,9.1,23.8,1.68,1.64,,88.88,89.81,,,Visualizer
moment,25.237,9.15,24.11,1.58,1.64,,88.91,89.75,,,Visualizer
moment,25.419,9.01,24.48,1.62,1.71,,88.91,89.82,,,Visualizer
moment,25.642,9.11,24.9,1.67,1.6,,89.04,89.8,,,Visualizer
moment,25.823,9.09,25.31,1.71,1.74,,89.11,89.8,,,Visualizer
moment,26.055,9.09,25.55,1.72,1.66,,89.04,89.76,,,Visualizer
moment,26.319,9.09,26.11,1.7,1.7,,89.01,89.75,,,Visualizer
moment,26.452,9.11,26.11,1.66,1.7,,89.07,89.71,,,Visualizer
moment,26.723,9.1,26.75,1.64,1.92,,89.14,89.73,,,Visualizer
moment,26.903,9.11,27.23,1.58,1.89,,89.14,89.74,,,Visualizer
moment,27.083,9.04,27.37,1.66,1.89,,89.21,89.73,,,Visualizer
moment,27.308,9.04,27.86,1.71,1.82,,89.07,89.69,,,Visualizer
moment,27.534,9.12,28.2,1.68,1.64,,89.11,89.66,,,Visualizer
moment,27.763,9.1,28.7,1.65,1.72,,89.14,89.63,,,Visualizer
moment,27.938,9.15,28.99,1.6,1.69,,89.24,89.7,,,Visualizer
moment,28.118,9.03,29.19,1.69,1.71,,89.14,89.62,,,Visualizer
moment,28.347,9.07,29.68,1.7,1.69,,89.18,89.57,,,Visualizer
moment,28.568,9.11,29.95,1.72,1.69,,89.34,89.61,,,Visualizer
moment,28.748,9.13,30.31,1.64,1.67,,89.14,89.59,,,Visualizer
moment,29.019,9.02,30.77,1.63,1.64,,89.27,89.61,,,Visualizer
moment,29.199,9.04,31.15,1.69,1.72,,89.18,89.51,,,Visualizer
moment,29.378,9.1,31.29,1.75,1.67,,89.3,89.57,,,Visualizer
moment,29.602,9.16,31.78,1.66,1.9,,89.24,89.58,,,Visualizer
moment,29.786,9.03,32.07,1.66,1.83,,89.37,89.53,,,Visualizer
moment,30.016,9.04,32.62,1.76,1.92,,89.3,89.56,,,Visualizer
moment,30.323,9.07,33.04,1.8,1.82,,89.3,89.55,,,Visualizer
moment,30.434,9.15,33.26,1.71,1.73,,89.3,89.47,,,Visualizer
moment,30.638,9.03,33.67,1.7,1.66,,89.27,89.48,,,Visualizer
moment,30.863,9.04,34.01,1.74,1.64,,89.34,89.52,,,Visualizer
moment,31.043,9.09,34.22,1.76,1.66,,89.3,89.53,,,Visualizer
moment,31.268,9.08,34.9,1.79,1.71,,89.24,89.49,,,Visualizer
moment,31.585,9.13,35.38,1.76,1.78,,89.34,89.52,,,Visualizer
moment,31.706,9.01,35.61,1.7,1.76,,89.24,89.49,,,Visualizer
moment,31.897,9.1,35.76,1.74,1.82,,89.18,89.4,,,Visualizer
moment,32.081,9.07,36.2,1.78,1.71,,89.34,89.42,,,Visualizer
moment,32.303,9.04,36.6,1.71,1.77,,89.21,89.46,,,Visualizer
moment,32.528,9.0,37.09,1.72,1.9,,89.14,89.41,,,Visualizer
moment,32.708,9.07,37.19,1.78,1.88,,89.18,89.41,,,Visualizer
moment,32.978,9.14,37.89,1.65,1.9,,89.04,89.42,,,Visualizer
moment,33.158,8.95,38.08,1.78,1.96,,89.21,89.43,,,Visualizer
moment,33.338,9.04,38.34,1.83,1.81,,89.18,89.38,,,Visualizer
moment,33.566,9.09,38.9,1.77,1.78,,88.98,89.41,,,Visualizer
moment,33.742,9.04,39.1,1.78,1.82,,89.04,89.41,,,Visualizer
moment,33.976,9.09,39.53,1.77,1.71,,88.91,89.36,,,Visualizer
moment,34.194,9.05,40.07,1.81,1.8,,89.04,89.34,,,Visualizer
moment,34.373,9.1,40.25,1.78,1.8,,89.01,89.39,,,Visualizer
moment,34.6,9.08,40.73,1.79,1.7,,88.85,89.36,,,Visualizer
moment,34.824,9.05,41.05,1.81,1.73,,88.81,89.35,,,Visualizer
moment,35.003,9.09,41.23,1.71,1.77,,88.95,89.28,,,Visualizer
moment,35.234,8.98,41.84,1.79,1.65,,88.85,89.25,,,Visualizer
moment,35.408,9.03,41.84,1.85,1.65,,88.85,89.26,,,Visualizer
moment,35.633,9.12,42.54,1.76,1.88,,88.88,89.3,,,Visualizer
moment,35.859,9.07,42.85,1.72,1.87,,88.85,89.24,,,Visualizer
moment,36.091,9.06,43.37,1.8,1.91,,88.91,89.27,,,Visualizer
moment,36.263,9.14,43.51,1.75,1.92,,88.75,89.24,,,Visualizer
moment,36.491,9.17,43.86,1.66,1.72,,88.95,89.21,,,Visualizer
moment,36.714,9.1,44.51,1.72,1.73,,88.98,89.24,,,Visualizer
moment,36.892,9.14,44.68,1.75,1.72,,88.91,89.2,,,Visualizer
moment,37.117,9.18,45.11,1.64,1.66,,89.04,89.2,,,Visualizer
moment,37.298,8.99,45.33,1.74,1.74,,89.21,89.2,,,Visualizer
moment,37.523,9.14,46.02,1.75,1.72,,89.01,89.1,,,Visualizer
moment,37.703,9.15,46.15,1.63,1.71,,89.11,89.14,,,Visualizer
moment,37.973,9.03,46.71,1.72,1.76,,89.21,89.14,,,Visualizer
moment,38.153,9.03,47.0,1.8,1.74,,89.24,89.1,,,Visualizer
moment,38.338,9.08,47.38,1.8,1.76,,89.21,89.11,,,Visualizer
moment,38.558,9.03,47.38,1.76,1.76,,89.07,89.13,,,Visualizer
moment,38.788,9.09,48.15,1.74,1.82,,89.21,89.11,,,Visualizer
moment,38.963,9.03,48.29,1.84,1.81,,89.07,89.12,,,Visualizer
moment,39.278,9.09,48.87,1.8,1.95,,89.01,89.1,,,Visualizer
moment,39.418,9.12,49.35,1.69,1.71,,88.98,89.07,,,Visualizer
moment,39.592,9.04,49.54,1.76,1.78,,88.88,89.07,,,Visualizer
moment,39.818,9.06,49.87,1.81,1.79,,89.01,89.01,,,Visualizer
moment,40.046,9.1,50.31,1.79,1.72,,89.04,89.06,,,Visualizer
moment,40.223,9.11,50.66,1.69,1.67,,88.95,89.1,,,Visualizer
moment,40.448,9.02,50.83,1.78,1.72,,89.04,88.98,,,Visualizer
moment,40.628,9.11,51.37,1.8,1.72,,89.14,89.03,,,Visualizer
moment,40.853,9.09,51.83,1.72,1.73,,89.04,89.04,,,Visualizer
moment,41.078,9.02,52.26,1.77,1.81,,89.24,89.03,,,Visualizer
moment,41.257,9.07,52.61,1.8,1.85,,89.14,89.05,,,Visualizer
moment,41.483,9.11,52.9,1.83,1.79,,89.11,89.02,,,Visualizer
moment,41.663,9.11,53.18,1.84,1.88,,89.07,88.98,,,Visualizer
moment,41.887,9.16,53.57,1.75,1.97,,89.11,88.93,,,Visualizer
moment,42.113,9.11,54.09,1.72,1.9,,89.18,89.0,,,Visualizer
moment,42.292,9.07,54.41,1.77,1.87,,89.14,89.01,,,Visualizer
moment,42.518,9.01,54.75,1.86,1.92,,89.18,88.98,,,Visualizer
moment,42.744,9.02,55.28,1.84,1.78,,89.27,88.96,,,Visualizer
moment,43.103,9.1,55.93,1.76,1.75,,89.11,88.96,,,Visualizer
moment,43.192,8.97,56.1,1.84,1.76,,89.07,88.95,,,Visualizer
moment,43.327,9.06,56.24,1.84,1.79,,89.21,88.95,,,Visualizer
moment,43.553,9.1,56.64,1.82,1.78,,89.14,88.91,,,Visualizer
moment,43.781,9.08,57.14,1.72,1.79,,89.11,88.94,,,Visualizer
moment,43.958,8.88,57.26,1.79,1.7,,89.01,88.94,,,Visualizer
moment,44.183,9.06,57.8,1.85,1.77,,89.07,88.9,,,Visualizer
moment,44.408,9.08,58.27,1.83,1.7,,88.98,88.9,,,Visualizer
moment,44.632,9.07,58.63,1.79,1.87,,89.01,88.92,,,Visualizer
moment,44.814,9.08,58.93,1.7,1.86,,89.01,88.93,,,Visualizer
moment,45.043,8.96,59.43,1.81,1.84,,89.04,88.83,,,Visualizer
moment,45.218,9.02,59.54,1.89,1.81,,88.98,88.85,,,Visualizer
moment,45.446,9.1,60.05,1.88,1.85,,89.18,88.88,,,Visualizer
moment,45.622,9.09,60.24,1.81,1.67,,89.24,88.83,,,Visualizer
moment,45.848,9.06,60.8,1.8,1.73,,89.34,88.85,,,Visualizer
moment,46.077,9.0,61.3,1.89,1.83,,89.41,88.84,,,Visualizer
moment,46.253,9.06,61.44,1.86,1.75,,89.34,88.85,,,Visualizer
moment,46.48,9.02,61.88,1.85,1.71,,89.47,88.87,,,Visualizer
moment,46.703,9.13,62.29,1.76,1.7,,89.54,88.83,,,Visualizer
moment,46.928,9.02,62.71,1.77,1.67,,89.54,88.79,,,Visualizer
moment,47.108,8.99,63.08,1.83,1.71,,89.54,88.76,,,Visualizer
moment,47.287,9.04,63.25,1.83,1.77,,89.64,88.75,,,Visualizer
moment,47.513,9.01,63.59,1.79,1.78,,89.5,88.85,,,Visualizer
moment,47.738,9.11,64.23,1.76,1.82,,89.67,88.85,,,Visualizer
moment,47.917,9.07,64.38,1.75,1.85,,89.57,88.8,,,Visualizer
moment,48.237,8.99,64.92,1.82,1.91,,89.64,88.77,,,Visualizer
moment,48.368,9.01,65.24,1.88,1.88,,89.67,88.71,,,Visualizer
moment,48.548,9.16,65.63,1.8,1.81,,89.67,88.79,,,Visualizer
moment,48.773,9.08,66.05,1.74,1.74,,89.73,88.88,,,Visualizer
moment,48.952,9.13,66.27,1.79,1.75,,89.8,88.86,,,Visualizer
moment,49.177,9.1,66.61,1.8,1.76,,89.83,88.83,,,Visualizer
moment,49.403,9.11,67.06,1.69,1.69,,89.93,88.79,,,Visualizer
moment,49.582,9.08,67.44,1.67,1.76,,89.83,88.78,,,Visualizer
moment,49.808,9.12,67.76,1.69,1.78,,89.8,88.74,,,Visualizer
moment,50.035,9.03,68.23,1.78,1.69,,90.0,88.8,,,Visualizer
moment,50.213,9.09,68.58,1.77,1.77,,89.9,88.8,,,Visualizer
moment,50.439,9.07,68.93,1.7,1.74,,89.96,88.79,,,Visualizer
moment,50.663,9.06,69.21,1.69,1.84,,89.87,88.76,,,Visualizer
moment,50.842,9.05,69.56,1.74,1.87,,89.9,88.75,,,Visualizer
moment,51.074,9.07,70.06,1.77,1.9,,89.83,88.75,,,Visualizer
moment,51.249,9.01,70.35,1.73,1.84,,89.77,88.75,,,Visualizer
moment,51.472,9.04,70.72,1.72,1.86,,89.67,88.84,,,Visualizer
moment,51.699,9.04,71.22,1.8,1.73,,89.57,88.88,,,Visualizer
moment,51.878,9.06,71.41,1.83,1.77,,89.44,88.81,,,Visualizer
moment,52.104,9.13,71.93,1.71,1.8,,89.44,88.76,,,Visualizer
moment,52.376,9.0,72.37,1.76,1.72,,89.34,88.89,,,Visualizer
moment,52.535,9.06,72.51,1.8,1.65,,89.44,88.85,,,Visualizer
moment,52.738,9.15,73.06,1.79,1.72,,89.41,88.79,,,Visualizer
moment,52.957,9.16,73.41,1.66,1.72,,89.47,88.83,,,Visualizer
moment,53.138,9.1,73.73,1.72,1.73,,89.64,88.8,,,Visualizer
moment,53.363,9.12,74.06,1.78,1.76,,89.54,88.84,,,Visualizer
moment,53.542,9.07,74.36,1.76,1.73,,89.67,88.83,,,Visualizer
moment,53.768,9.16,74.91,1.67,1.92,,89.7,88.8,,,Visualizer
moment,53.992,9.04,75.2,1.75,1.86,,89.67,88.71,,,Visualizer
moment,54.173,9.12,75.54,1.7,1.88,,89.73,88.78,,,Visualizer
moment,54.398,9.12,76.03,1.62,1.89,,89.6,88.76,,,Visualizer
moment,54.623,9.03,76.38,1.65,1.67,,89.7,88.74,,,Visualizer
moment,54.803,9.07,76.55,1.68,1.71,,89.47,88.74,,,Visualizer
moment,55.027,9.01,77.18,1.74,1.71,,89.5,88.73,,,Visualizer
moment,55.207,9.08,77.3,1.65,1.62,,89.44,88.76,,,Visualizer
moment,55.433,9.0,77.86,1.76,1.7,,89.37,88.74,,,Visualizer
moment,55.659,9.06,78.14,1.77,1.65,,89.24,88.68,,,Visualizer
moment,55.885,9.06,78.7,1.7,1.74,,89.18,88.64,,,Visualizer
moment,56.062,9.09,78.86,1.7,1.75,,89.24,88.71,,,Visualizer
moment,56.334,9.04,79.34,1.79,1.72,,89.11,88.76,,,Visualizer
moment,56.478,9.1,79.68,1.75,1.72,,89.07,88.73,,,Visualizer
moment,56.693,9.09,79.9,1.69,1.83,,89.14,88.7,,,Visualizer
moment,56.918,8.96,80.33,1.8,1.9,,89.07,88.72,,,Visualizer
moment,57.189,9.0,80.82,1.84,1.9,,89.07,88.69,,,Visualizer
moment,57.326,9.08,81.12,1.79,1.85,,88.98,88.75,,,Visualizer
moment,57.503,8.99,81.43,1.77,1.82,,89.11,88.7,,,Visualizer
moment,57.728,9.05,81.82,1.83,1.77,,89.07,88.68,,,Visualizer
moment,57.953,9.05,82.29,1.88,1.71,,89.04,88.64,,,Visualizer
moment,58.133,9.06,82.6,1.85,1.67,,89.14,88.66,,,Visualizer
moment,58.36,9.05,82.97,1.77,1.75,,88.98,88.62,,,Visualizer
moment,58.588,9.03,83.29,1.89,1.76,,88.98,88.59,,,Visualizer
moment,58.763,9.04,83.58,1.89,1.67,,88.95,88.6,,,Visualizer
moment,58.988,9.1,84.1,1.85,1.72,,89.04,88.58,,,Visualizer
moment,59.167,9.13,84.44,1.78,1.67,,88.95,88.61,,,Visualizer
moment,59.394,9.06,84.72,1.78,1.66,,88.85,88.57,,,Visualizer
moment,59.618,9.1,85.13,1.72,1.77,,88.95,88.55,,,Visualizer
moment,59.843,9.09,85.61,1.71,1.9,,88.98,88.62,,,Visualizer
