information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.897,3.19,0.0,3.43,0.0,,87.94,88.0,,,Visualizer
moment,10.032,3.46,0.0,3.44,0.0,,87.87,87.97,,,Visualizer
moment,10.304,3.79,0.0,3.43,0.0,,87.71,87.91,,,Visualizer
moment,10.438,4.19,0.0,3.39,0.0,,87.57,87.93,,,Visualizer
moment,10.662,4.64,0.0,3.29,0.0,,87.61,87.84,,,Visualizer
moment,10.887,5.05,0.01,3.16,0.05,,87.67,87.81,,,Visualizer
moment,11.203,5.54,0.05,3.05,0.19,,87.77,87.82,,,Visualizer
moment,11.295,6.08,0.05,2.9,0.19,,87.77,87.75,,,Visualizer
moment,11.471,6.54,0.13,2.75,0.36,,87.84,87.72,,,Visualizer
moment,11.743,7.0,0.17,2.55,0.39,,87.94,87.73,,,Visualizer
moment,11.922,7.38,0.31,2.33,0.63,,87.74,87.64,,,Visualizer
moment,12.102,7.65,0.46,2.14,0.76,,87.87,87.56,,,Visualizer
moment,12.33,7.94,0.54,1.98,0.82,,87.8,87.6,,,Visualizer
moment,12.552,8.15,0.8,1.8,0.9,,87.87,87.62,,,Visualizer
moment,12.731,8.27,0.89,1.64,0.9,,87.91,87.52,,,Visualizer
moment,13.002,8.41,1.18,1.48,1.01,,88.0,87.52,,,Visualizer
moment,13.138,8.46,1.28,1.37,0.96,,87.94,87.52,,,Visualizer
moment,13.362,8.51,1.47,1.29,0.91,,87.84,87.52,,,Visualizer
moment,13.587,8.57,1.78,1.2,1.07,,87.84,87.53,,,Visualizer
moment,13.767,8.55,1.88,1.16,1.01,,87.77,87.48,,,Visualizer
moment,13.993,8.6,2.08,1.1,1.01,,87.77,87.44,,,Visualizer
moment,14.219,8.6,2.3,1.07,1.06,,87.71,87.46,,,Visualizer
moment,14.397,8.63,2.5,1.04,1.05,,87.64,87.4,,,Visualizer
moment,14.622,8.62,2.82,1.0,1.15,,87.61,87.39,,,Visualizer
moment,14.802,8.54,2.93,0.98,1.14,,87.54,87.37,,,Visualizer
moment,15.028,8.44,2.93,0.94,1.14,,87.61,87.35,,,Visualizer
moment,15.252,8.25,3.39,0.93,1.17,,87.54,87.32,,,Visualizer
moment,15.432,8.23,3.62,0.92,1.15,,87.48,87.3,,,Visualizer
moment,15.702,8.25,3.86,0.9,1.18,,87.41,87.24,,,Visualizer
moment,15.884,8.23,4.1,0.93,1.21,,87.31,87.22,,,Visualizer
moment,16.061,8.2,4.22,0.95,1.2,,87.41,87.19,,,Visualizer
moment,16.286,8.09,4.58,0.96,1.22,,87.34,87.09,,,Visualizer
moment,16.47,7.94,4.84,0.98,1.35,,87.25,87.13,,,Visualizer
moment,16.692,7.89,4.97,0.99,1.33,,87.38,87.17,,,Visualizer
moment,16.918,7.79,5.36,0.98,1.34,,87.28,87.11,,,Visualizer
moment,17.098,7.62,5.49,1.0,1.32,,87.18,87.02,,,Visualizer
moment,17.322,7.5,5.91,1.0,1.37,,87.18,87.06,,,Visualizer
moment,17.547,7.31,6.04,1.01,1.35,,87.31,87.05,,,Visualizer
moment,17.727,7.16,6.32,1.02,1.41,,87.11,87.05,,,Visualizer
moment,17.952,7.04,6.75,1.02,1.45,,87.14,86.97,,,Visualizer
moment,18.132,6.82,6.89,1.03,1.43,,87.18,86.99,,,Visualizer
moment,18.402,6.63,7.34,1.03,1.46,,87.08,86.89,,,Visualizer
moment,18.583,6.45,7.49,1.02,1.53,,87.08,86.84,,,Visualizer
moment,18.853,6.31,7.79,1.03,1.53,,87.14,86.9,,,Visualizer
moment,18.986,6.1,8.27,1.03,1.6,,87.14,86.85,,,Visualizer
moment,19.212,5.9,8.43,1.01,1.57,,87.18,86.82,,,Visualizer
moment,19.391,5.75,8.58,1.01,1.54,,87.08,86.81,,,Visualizer
moment,19.616,5.58,9.06,1.01,1.6,,87.02,86.74,,,Visualizer
moment,19.799,5.45,9.38,1.03,1.64,,87.14,86.74,,,Visualizer
moment,20.021,5.31,9.71,1.05,1.62,,87.11,86.79,,,Visualizer
moment,20.248,5.18,10.04,1.02,1.66,,87.21,86.71,,,Visualizer
moment,20.426,5.0,10.21,1.04,1.68,,87.11,86.7,,,Visualizer
moment,20.651,4.87,10.72,1.05,1.68,,87.25,86.65,,,Visualizer
moment,20.877,4.8,10.89,1.0,1.69,,87.18,86.72,,,Visualizer
moment,21.103,4.68,11.4,1.06,1.68,,87.11,86.71,,,Visualizer
moment,21.285,4.59,11.74,1.04,1.71,,87.25,86.59,,,Visualizer
moment,21.552,4.48,12.25,1.04,1.71,,87.18,86.6,,,Visualizer
moment,21.687,4.37,12.42,1.05,1.72,,87.18,86.61,,,Visualizer
moment,21.912,4.33,12.59,1.01,1.74,,87.21,86.55,,,Visualizer
moment,22.091,4.19,12.93,1.05,1.67,,87.21,86.52,,,Visualizer
moment,22.32,4.16,13.44,1.01,1.66,,87.21,86.46,,,Visualizer
moment,22.543,4.04,13.61,1.05,1.68,,87.31,86.51,,,Visualizer
moment,22.722,4.02,14.12,1.0,1.68,,87.25,86.55,,,Visualizer
moment,22.947,3.95,14.28,1.05,1.64,,87.28,86.52,,,Visualizer
moment,23.171,3.9,14.77,1.0,1.65,,87.25,86.44,,,Visualizer
moment,23.353,3.82,14.93,1.0,1.62,,87.28,86.41,,,Visualizer
moment,23.577,3.8,15.25,1.01,1.61,,87.25,86.39,,,Visualizer
moment,23.803,3.75,15.73,1.03,1.62,,87.14,86.4,,,Visualizer
moment,23.981,3.73,15.73,0.97,1.62,,87.14,86.4,,,Visualizer
moment,24.252,3.64,16.36,1.05,1.54,,87.21,86.39,,,Visualizer
moment,24.39,3.66,16.52,0.97,1.57,,87.28,86.4,,,Visualizer
moment,24.612,3.6,16.82,1.03,1.51,,87.34,86.4,,,Visualizer
moment,24.838,3.6,17.27,0.99,1.54,,87.31,86.32,,,Visualizer
moment,25.019,3.5,17.42,1.03,1.51,,87.28,86.34,,,Visualizer
moment,25.243,3.56,17.57,0.98,1.54,,87.28,86.32,,,Visualizer
moment,25.421,3.43,18.02,1.02,1.46,,87.31,86.3,,,Visualizer
moment,25.646,3.46,18.32,1.0,1.52,,87.34,86.29,,,Visualizer
moment,25.872,3.43,18.62,0.98,1.46,,87.41,86.24,,,Visualizer
moment,26.057,3.36,18.91,1.05,1.47,,87.44,86.25,,,Visualizer
moment,26.278,3.41,19.05,0.97,1.45,,87.41,86.27,,,Visualizer
moment,26.505,3.28,19.34,1.04,1.45,,87.38,86.25,,,Visualizer
moment,26.682,3.32,19.77,1.01,1.43,,87.44,86.24,,,Visualizer
moment,26.952,3.28,20.05,0.96,1.45,,87.44,86.17,,,Visualizer
moment,27.087,3.24,20.33,1.05,1.4,,87.44,86.16,,,Visualizer
