information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,4.37,7.2,2.76,2.06,,86.07,91.04,,,Visualizer
moment,8.593,4.69,7.5,2.77,2.15,,85.62,90.95,,,Visualizer
moment,8.773,4.89,8.1,2.77,2.55,,85.36,90.91,,,Visualizer
moment,8.998,5.12,8.7,2.78,2.74,,85.32,90.85,,,Visualizer
moment,9.223,5.25,9.7,2.75,3.04,,85.42,90.71,,,Visualizer
moment,9.403,5.4,10.3,2.76,3.04,,85.49,90.59,,,Visualizer
moment,9.628,5.53,11.1,2.79,3.23,,85.55,90.44,,,Visualizer
moment,9.808,5.57,11.8,2.81,3.33,,85.68,90.32,,,Visualizer
moment,10.033,5.62,12.4,2.83,3.23,,85.59,90.21,,,Visualizer
moment,10.214,5.74,13.2,2.83,3.43,,85.36,90.1,,,Visualizer
moment,10.438,5.74,14.0,2.88,3.62,,84.97,89.94,,,Visualizer
moment,10.663,5.83,14.3,2.87,3.52,,84.55,89.8,,,Visualizer
moment,10.843,5.87,15.3,2.82,3.43,,84.32,89.74,,,Visualizer
moment,11.068,5.81,15.7,2.86,3.52,,83.9,89.61,,,Visualizer
moment,11.248,5.82,16.9,2.86,3.62,,83.45,89.57,,,Visualizer
moment,11.473,5.82,17.3,2.86,3.62,,83.15,89.51,,,Visualizer
moment,11.698,5.82,18.4,2.84,3.72,,82.96,89.34,,,Visualizer
moment,11.878,5.81,19.2,2.88,3.82,,82.64,89.21,,,Visualizer
moment,12.148,5.85,20.0,2.91,3.82,,82.32,89.1,,,Visualizer
moment,12.328,5.87,20.7,2.94,3.72,,82.03,88.86,,,Visualizer
moment,12.508,5.9,21.6,2.95,3.92,,81.8,88.73,,,Visualizer
moment,12.779,5.91,22.3,2.98,3.82,,81.54,88.65,,,Visualizer
moment,12.958,5.88,23.4,2.98,3.82,,81.12,88.47,,,Visualizer
moment,13.138,5.91,23.4,2.99,3.82,,80.96,88.32,,,Visualizer
moment,13.409,5.89,24.2,3.02,3.82,,80.71,88.19,,,Visualizer
moment,13.588,5.85,25.4,3.0,3.72,,80.55,87.97,,,Visualizer
moment,13.767,5.84,26.7,3.03,3.92,,80.29,87.86,,,Visualizer
moment,14.038,5.82,27.1,3.05,4.01,,80.13,87.74,,,Visualizer
moment,14.218,5.84,28.3,3.04,4.01,,79.97,87.53,,,Visualizer
moment,14.398,5.76,28.7,3.12,3.92,,79.87,87.41,,,Visualizer
moment,14.623,5.81,29.5,3.15,4.01,,79.84,87.28,,,Visualizer
moment,14.848,5.75,30.3,3.12,3.92,,79.74,87.12,,,Visualizer
moment,15.028,5.73,31.6,3.15,4.01,,79.58,86.91,,,Visualizer
moment,15.208,5.72,32.0,3.19,4.01,,79.42,86.63,,,Visualizer
moment,15.433,5.7,32.8,3.18,4.01,,79.36,86.58,,,Visualizer
moment,15.71,5.68,33.7,3.19,4.11,,79.33,86.47,,,Visualizer
moment,15.838,5.69,34.9,3.2,4.01,,78.97,86.27,,,Visualizer
moment,16.062,5.65,35.4,3.18,4.11,,78.94,86.11,,,Visualizer
moment,16.288,5.63,36.7,3.17,4.21,,78.78,85.96,,,Visualizer
moment,16.468,5.62,37.1,3.2,4.21,,78.55,85.86,,,Visualizer
moment,16.692,5.62,38.4,3.19,4.21,,78.46,85.72,,,Visualizer
moment,16.918,5.59,38.8,3.21,4.21,,78.46,85.57,,,Visualizer
moment,17.097,5.6,40.1,3.22,4.21,,78.23,85.39,,,Visualizer
moment,17.33,5.55,40.5,3.29,4.21,,78.07,85.26,,,Visualizer
