information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.239,5.85,5.1,1.25,1.25,,92.25,94.64,,,Visualizer
moment,12.509,6.03,5.3,1.22,1.44,,91.95,94.65,,,Visualizer
moment,12.734,5.89,5.9,1.24,1.44,,91.95,94.59,,,Visualizer
moment,13.004,5.83,6.0,1.33,1.44,,91.75,94.57,,,Visualizer
moment,13.229,6.05,6.5,1.32,1.44,,91.79,94.57,,,Visualizer
moment,13.589,5.88,6.8,1.36,1.44,,91.68,94.57,,,Visualizer
moment,13.814,5.91,7.5,1.4,1.53,,91.59,94.51,,,Visualizer
moment,13.994,6.0,7.9,1.48,1.63,,91.65,94.5,,,Visualizer
moment,14.27,5.94,8.3,1.46,1.73,,91.65,94.47,,,Visualizer
moment,14.489,5.91,8.7,1.55,1.82,,91.82,94.43,,,Visualizer
moment,14.759,6.0,9.3,1.58,1.82,,91.92,94.44,,,Visualizer
moment,14.984,5.96,9.8,1.6,2.01,,91.89,94.35,,,Visualizer
moment,15.254,5.92,10.2,1.66,2.01,,92.12,94.33,,,Visualizer
moment,15.479,5.94,10.7,1.69,2.11,,92.52,94.29,,,Visualizer
moment,15.749,5.9,11.3,1.79,2.11,,92.62,94.25,,,Visualizer
moment,15.974,5.93,12.1,1.85,2.21,,92.89,94.24,,,Visualizer
moment,16.244,5.97,12.5,1.87,2.21,,93.16,94.23,,,Visualizer
moment,16.514,5.88,13.1,1.96,2.3,,93.39,94.21,,,Visualizer
moment,16.739,5.94,13.8,2.01,2.4,,93.6,94.19,,,Visualizer
moment,17.008,5.97,14.4,2.05,2.49,,93.9,94.23,,,Visualizer
moment,17.279,5.95,15.0,2.11,2.59,,94.1,94.12,,,Visualizer
moment,17.504,5.94,16.0,2.16,2.59,,94.31,94.13,,,Visualizer
moment,17.729,5.93,16.3,2.22,2.59,,94.54,94.19,,,Visualizer
moment,17.998,5.99,16.9,2.27,2.69,,94.71,94.22,,,Visualizer
moment,18.224,5.96,17.8,2.29,2.69,,94.95,94.2,,,Visualizer
moment,18.493,5.93,18.3,2.34,2.69,,94.99,94.26,,,Visualizer
moment,18.764,5.99,19.3,2.36,2.88,,95.12,94.32,,,Visualizer
moment,18.989,5.94,20.1,2.42,2.78,,95.26,94.37,,,Visualizer
moment,19.259,5.99,20.4,2.41,2.78,,95.29,94.44,,,Visualizer
moment,19.483,5.93,21.6,2.44,2.88,,95.43,94.46,,,Visualizer
moment,19.754,6.02,22.0,2.46,2.88,,95.36,94.44,,,Visualizer
moment,19.979,5.96,22.9,2.52,2.97,,95.64,94.48,,,Visualizer
moment,20.249,6.01,23.5,2.54,2.97,,95.46,94.52,,,Visualizer
moment,20.474,5.99,24.4,2.53,2.97,,95.43,94.58,,,Visualizer
moment,20.744,5.99,24.7,2.49,2.97,,95.46,94.62,,,Visualizer
moment,21.013,6.01,26.0,2.48,2.97,,95.43,94.6,,,Visualizer
moment,21.238,5.98,26.6,2.51,2.97,,95.46,94.68,,,Visualizer
moment,21.509,5.99,27.3,2.55,3.07,,95.29,94.72,,,Visualizer
moment,21.734,6.01,28.2,2.58,2.97,,95.46,94.7,,,Visualizer
moment,22.004,6.04,28.8,2.57,2.97,,95.4,94.7,,,Visualizer
moment,22.229,5.96,29.8,2.61,3.07,,95.43,94.72,,,Visualizer
moment,22.498,6.01,30.1,2.64,2.97,,95.33,94.68,,,Visualizer
moment,22.724,6.06,31.1,2.64,3.07,,95.29,94.69,,,Visualizer
moment,22.993,6.01,32.1,2.64,3.17,,95.26,94.77,,,Visualizer
moment,23.263,5.96,32.7,2.62,3.07,,95.16,94.74,,,Visualizer
moment,23.49,6.04,33.4,2.64,3.17,,95.19,94.73,,,Visualizer
