information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.267,0.71,0.0,4.58,0.0,,91.62,94.24,,,Visualizer
moment,5.535,0.8,0.0,4.62,0.0,,90.83,94.12,,,Visualizer
moment,5.807,0.9,0.0,4.61,0.0,,89.9,93.96,,,Visualizer
moment,6.027,1.01,0.0,4.57,0.0,,89.48,93.69,,,Visualizer
moment,6.298,1.15,0.0,4.58,0.0,,89.25,93.42,,,Visualizer
moment,6.522,1.29,0.0,4.56,0.0,,89.18,93.09,,,Visualizer
moment,6.796,1.45,0.2,4.58,0.05,,89.64,92.75,,,Visualizer
moment,7.026,1.61,0.4,4.6,0.1,,89.84,92.4,,,Visualizer
moment,7.347,1.77,0.9,4.58,0.23,,90.23,92.06,,,Visualizer
moment,7.512,1.96,0.9,4.59,0.23,,90.56,91.79,,,Visualizer
moment,7.782,2.15,1.4,4.54,0.35,,90.8,91.7,,,Visualizer
moment,8.101,2.41,1.8,4.53,0.45,,90.76,91.7,,,Visualizer
moment,8.277,2.61,1.8,4.58,0.45,,90.93,91.74,,,Visualizer
moment,8.548,2.88,2.4,4.57,0.6,,90.83,91.81,,,Visualizer
moment,8.777,3.24,2.9,4.57,0.73,,90.73,91.91,,,Visualizer
moment,9.042,3.69,3.2,4.63,0.8,,90.63,91.93,,,Visualizer
moment,9.267,4.22,3.8,4.63,0.95,,90.56,91.99,,,Visualizer
moment,9.537,4.84,4.5,4.61,1.13,,90.36,91.97,,,Visualizer
moment,9.762,5.46,5.2,4.68,1.3,,90.3,91.91,,,Visualizer
moment,10.034,6.04,5.9,4.65,1.48,,90.17,91.82,,,Visualizer
moment,10.302,6.53,6.9,4.71,1.73,,90.1,91.79,,,Visualizer
moment,10.527,6.88,7.7,4.71,1.93,,90.13,91.81,,,Visualizer
moment,10.802,7.07,9.1,4.74,2.23,,90.1,91.65,,,Visualizer
moment,11.027,7.09,10.0,4.73,2.4,,90.17,91.62,,,Visualizer
moment,11.293,6.94,11.5,4.73,2.65,,90.1,91.5,,,Visualizer
moment,11.517,6.77,12.5,4.71,2.9,,90.13,91.4,,,Visualizer
moment,11.789,6.43,14.0,4.68,3.18,,90.1,91.41,,,Visualizer
moment,12.026,6.04,15.1,4.67,3.38,,90.13,91.32,,,Visualizer
moment,12.283,5.74,16.2,4.59,3.6,,90.17,91.29,,,Visualizer
moment,12.553,5.46,17.8,4.55,3.85,,90.23,91.29,,,Visualizer
moment,12.779,5.23,18.8,4.5,4.03,,90.46,91.28,,,Visualizer
moment,13.053,5.01,20.5,4.46,4.33,,90.5,91.33,,,Visualizer
moment,13.272,4.86,21.5,4.45,4.43,,90.73,91.31,,,Visualizer
moment,13.543,4.67,22.6,4.44,4.58,,90.89,91.27,,,Visualizer
moment,13.768,4.53,24.1,4.39,4.73,,91.32,91.25,,,Visualizer
moment,14.038,4.45,25.1,4.42,4.81,,91.43,91.36,,,Visualizer
moment,14.264,4.36,26.2,4.42,4.93,,91.62,91.46,,,Visualizer
moment,14.534,4.28,27.7,4.39,5.01,,91.86,91.51,,,Visualizer
moment,14.848,4.24,29.2,4.37,5.03,,92.03,91.64,,,Visualizer
moment,15.028,4.2,30.2,4.37,5.06,,92.12,91.75,,,Visualizer
moment,15.297,4.15,31.7,4.4,5.06,,92.16,91.86,,,Visualizer
moment,15.522,4.1,32.7,4.41,5.06,,92.16,92.05,,,Visualizer
moment,15.793,4.05,33.7,4.43,5.06,,92.12,92.12,,,Visualizer
moment,16.018,4.06,34.6,4.41,5.01,,92.09,92.1,,,Visualizer
moment,16.287,4.03,36.1,4.43,4.98,,92.06,92.26,,,Visualizer
moment,16.512,4.03,37.0,4.46,4.93,,92.12,92.23,,,Visualizer
moment,16.782,4.05,38.5,4.46,4.93,,92.09,92.35,,,Visualizer
moment,17.054,4.01,39.4,4.5,4.88,,92.12,92.42,,,Visualizer
moment,17.277,4.02,40.9,4.5,4.86,,92.09,92.42,,,Visualizer
moment,17.553,4.04,41.8,4.48,4.81,,92.12,92.44,,,Visualizer
moment,17.772,4.05,43.3,4.42,4.81,,92.19,92.37,,,Visualizer
moment,18.043,4.05,44.2,4.42,4.78,,92.06,92.37,,,Visualizer
moment,18.313,4.13,45.6,4.5,4.73,,92.09,92.38,,,Visualizer
moment,18.537,4.14,46.6,4.52,4.73,,92.12,92.46,,,Visualizer
moment,18.762,4.16,47.6,4.45,4.73,,92.03,92.45,,,Visualizer
moment,19.033,4.19,49.0,4.45,4.71,,92.12,92.42,,,Visualizer
moment,19.257,4.26,49.9,4.49,4.71,,92.16,92.47,,,Visualizer
moment,19.573,4.23,50.9,4.47,4.68,,92.16,92.47,,,Visualizer
moment,19.802,4.24,52.2,4.51,4.63,,92.29,92.45,,,Visualizer
moment,20.024,4.25,53.2,4.49,4.66,,92.29,92.41,,,Visualizer
moment,20.293,4.3,54.6,4.46,4.63,,92.26,92.44,,,Visualizer
moment,20.518,4.26,55.7,4.45,4.68,,92.33,92.47,,,Visualizer
moment,20.787,4.33,57.1,4.44,4.66,,92.23,92.48,,,Visualizer
moment,21.012,4.32,57.9,4.53,4.63,,92.26,92.47,,,Visualizer
moment,21.282,4.32,59.5,4.53,4.66,,92.33,92.42,,,Visualizer
moment,21.507,4.33,60.3,4.55,4.63,,92.16,92.5,,,Visualizer
moment,21.777,4.28,61.4,4.6,4.66,,92.23,92.5,,,Visualizer
moment,22.056,4.25,62.9,4.58,4.68,,92.29,92.5,,,Visualizer
moment,22.276,4.22,63.9,4.55,4.71,,92.33,92.51,,,Visualizer
moment,22.543,4.23,65.2,4.5,4.66,,92.16,92.48,,,Visualizer
moment,22.767,4.2,66.2,4.49,4.66,,92.09,92.44,,,Visualizer
moment,23.037,4.23,67.2,4.49,4.66,,92.09,92.41,,,Visualizer
moment,23.263,4.28,68.5,4.46,4.66,,92.12,92.47,,,Visualizer
moment,23.533,4.24,69.6,4.46,4.68,,92.09,92.55,,,Visualizer
moment,23.757,4.3,70.5,4.49,4.71,,92.12,92.46,,,Visualizer
moment,24.038,4.36,72.1,4.5,4.73,,92.03,92.46,,,Visualizer
moment,24.297,4.35,73.5,4.47,4.73,,92.19,92.39,,,Visualizer
moment,24.522,4.33,74.5,4.51,4.7,,92.19,92.42,,,Visualizer
moment,24.792,4.34,75.8,4.53,4.68,,92.23,92.33,,,Visualizer
moment,25.017,4.29,76.6,4.54,4.68,,92.33,92.39,,,Visualizer
moment,25.287,4.28,77.9,4.51,4.76,,92.33,92.44,,,Visualizer
moment,25.515,4.27,79.4,4.53,4.78,,92.19,92.35,,,Visualizer
moment,25.783,4.19,80.4,4.52,4.76,,92.23,92.44,,,Visualizer
moment,26.007,4.11,81.4,4.47,4.76,,92.12,92.46,,,Visualizer
moment,26.278,4.12,82.9,4.49,4.76,,91.96,92.42,,,Visualizer
moment,26.502,4.17,83.6,4.51,4.71,,92.06,92.48,,,Visualizer
moment,26.773,4.18,85.1,4.5,4.73,,92.06,92.46,,,Visualizer
moment,27.042,4.14,86.0,4.52,4.7,,91.96,92.33,,,Visualizer
moment,27.268,4.15,87.1,4.49,4.78,,92.12,92.32,,,Visualizer
moment,27.538,4.17,88.6,4.51,4.76,,92.16,92.35,,,Visualizer
moment,27.762,4.13,89.7,4.51,4.8,,92.23,92.38,,,Visualizer
moment,28.036,4.09,90.9,4.55,4.71,,92.19,92.3,,,Visualizer
moment,28.257,4.12,91.8,4.48,4.71,,92.23,92.31,,,Visualizer
moment,28.573,4.11,93.5,4.49,4.75,,92.26,92.3,,,Visualizer
moment,28.752,4.09,94.2,4.49,4.71,,92.26,92.34,,,Visualizer
moment,29.022,4.09,95.9,4.49,4.83,,92.23,92.38,,,Visualizer
moment,29.31,4.05,97.3,4.5,4.73,,92.23,92.39,,,Visualizer
moment,29.524,4.06,97.8,4.46,4.73,,92.16,92.31,,,Visualizer
moment,29.845,4.05,99.6,4.49,4.65,,92.03,92.35,,,Visualizer
moment,30.013,4.08,100.3,4.45,4.73,,92.09,92.42,,,Visualizer
moment,30.282,4.08,101.5,4.45,4.65,,92.06,92.34,,,Visualizer
moment,30.508,4.11,102.7,4.43,4.78,,92.06,92.32,,,Visualizer
moment,30.778,4.02,103.4,4.49,4.68,,92.09,92.31,,,Visualizer
moment,31.007,4.12,105.1,4.46,4.78,,92.09,92.39,,,Visualizer
moment,31.272,4.09,105.9,4.53,4.5,,92.12,92.31,,,Visualizer
moment,31.542,4.1,107.6,4.47,4.75,,92.16,92.3,,,Visualizer
moment,31.777,4.11,108.2,4.51,4.63,,92.19,92.31,,,Visualizer
moment,32.038,4.11,109.8,4.49,4.73,,92.12,92.36,,,Visualizer
moment,32.262,4.08,110.7,4.49,4.73,,92.12,92.36,,,Visualizer
moment,32.532,4.06,111.6,4.52,4.65,,92.06,92.35,,,Visualizer
moment,32.762,4.11,113.2,4.5,4.75,,91.99,92.36,,,Visualizer
moment,33.028,4.05,114.4,4.5,4.78,,92.03,92.34,,,Visualizer
moment,33.258,4.08,115.0,4.54,4.65,,91.99,92.3,,,Visualizer
moment,33.523,4.08,116.5,4.48,4.68,,92.06,92.28,,,Visualizer
moment,33.792,4.05,117.9,4.51,4.68,,91.99,92.26,,,Visualizer
moment,34.023,4.09,118.9,4.46,4.65,,92.06,92.27,,,Visualizer
moment,34.287,4.06,120.2,4.46,4.68,,92.16,92.25,,,Visualizer
moment,34.513,4.09,121.4,4.46,4.68,,91.99,92.24,,,Visualizer
moment,34.783,4.12,122.5,4.51,4.78,,92.09,92.18,,,Visualizer
moment,35.014,4.11,123.7,4.51,4.65,,92.16,92.26,,,Visualizer
moment,35.277,4.05,124.3,4.55,4.65,,92.16,92.24,,,Visualizer
moment,35.502,4.09,126.1,4.51,4.78,,92.16,92.23,,,Visualizer
moment,35.773,4.07,127.1,4.52,4.73,,92.16,92.25,,,Visualizer
moment,35.998,4.09,128.0,4.48,4.65,,92.09,92.26,,,Visualizer
moment,36.267,3.96,129.9,4.49,4.8,,92.12,92.22,,,Visualizer
moment,36.537,4.03,130.5,4.49,4.73,,92.23,92.24,,,Visualizer
moment,36.766,4.02,131.4,4.51,4.68,,92.12,92.31,,,Visualizer
