information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.001,8.33,2.0,0.79,0.4,,81.8,84.7,,,Visualizer
moment,18.224,8.42,2.1,0.79,0.3,,81.77,84.69,,,Visualizer
moment,18.494,8.67,2.1,0.73,0.3,,81.73,84.7,,,Visualizer
moment,18.718,8.78,2.3,0.66,0.4,,81.73,84.62,,,Visualizer
moment,18.943,8.76,2.4,0.66,0.5,,81.83,84.7,,,Visualizer
moment,19.214,8.86,2.6,0.62,0.5,,81.8,84.59,,,Visualizer
moment,19.484,8.86,2.7,0.58,0.6,,81.99,84.51,,,Visualizer
moment,19.753,8.92,2.7,0.58,0.3,,82.12,84.52,,,Visualizer
moment,19.979,8.91,3.0,0.57,0.6,,81.99,84.51,,,Visualizer
moment,20.248,9.0,3.1,0.61,0.6,,82.21,84.58,,,Visualizer
moment,20.473,9.17,3.2,0.53,0.5,,82.25,84.57,,,Visualizer
moment,20.744,8.79,3.3,0.54,0.6,,82.28,84.49,,,Visualizer
moment,20.968,8.93,3.4,0.57,0.4,,82.31,84.42,,,Visualizer
moment,21.194,9.0,3.5,0.59,0.4,,82.54,84.41,,,Visualizer
moment,21.464,9.13,3.9,0.58,0.7,,82.5,84.32,,,Visualizer
moment,21.733,9.07,3.9,0.53,0.6,,82.6,84.38,,,Visualizer
moment,22.003,8.77,4.2,0.58,0.8,,82.67,84.44,,,Visualizer
moment,22.228,8.95,4.3,0.62,0.8,,82.8,84.32,,,Visualizer
moment,22.498,9.17,4.5,0.58,0.6,,82.8,84.31,,,Visualizer
moment,22.723,8.96,4.7,0.6,0.8,,83.02,84.3,,,Visualizer
moment,22.994,8.85,4.8,0.66,0.6,,83.05,84.3,,,Visualizer
moment,23.218,9.06,5.0,0.65,0.7,,83.18,84.28,,,Visualizer
moment,23.443,9.0,5.2,0.61,0.7,,83.31,84.29,,,Visualizer
moment,23.713,8.73,5.3,0.69,0.7,,83.41,84.29,,,Visualizer
moment,23.983,8.94,5.5,0.65,0.7,,83.5,84.3,,,Visualizer
moment,24.253,8.72,5.7,0.7,0.7,,83.7,84.28,,,Visualizer
moment,24.569,8.78,6.0,0.7,0.8,,83.76,84.28,,,Visualizer
moment,24.748,8.74,6.3,0.7,0.8,,83.96,84.2,,,Visualizer
moment,24.973,8.64,6.3,0.73,0.8,,84.02,84.14,,,Visualizer
moment,25.244,8.71,6.7,0.75,1.0,,84.25,84.2,,,Visualizer
moment,25.468,8.58,6.8,0.79,0.8,,84.38,84.25,,,Visualizer
moment,25.693,8.64,7.1,0.81,0.9,,84.41,84.16,,,Visualizer
moment,25.963,8.62,7.4,0.8,1.1,,84.54,84.16,,,Visualizer
moment,26.233,8.56,7.6,0.86,0.9,,84.8,84.23,,,Visualizer
moment,26.503,8.59,7.9,0.83,1.1,,84.96,84.21,,,Visualizer
moment,26.728,8.47,8.1,0.85,1.0,,85.12,84.15,,,Visualizer
moment,26.998,8.49,8.4,0.89,1.0,,85.25,84.15,,,Visualizer
moment,27.223,8.44,8.8,0.9,1.2,,85.51,84.22,,,Visualizer
moment,27.493,8.42,9.0,0.89,1.1,,85.74,84.19,,,Visualizer
moment,27.718,8.41,9.3,0.93,1.2,,85.8,84.22,,,Visualizer
moment,27.943,8.36,9.5,0.96,1.1,,86.1,84.25,,,Visualizer
moment,28.213,8.34,9.9,0.95,1.1,,86.1,84.21,,,Visualizer
moment,28.483,8.29,10.1,1.02,1.1,,86.36,84.2,,,Visualizer
moment,28.755,8.32,10.5,1.02,1.2,,86.55,84.16,,,Visualizer
moment,28.978,8.26,10.9,1.06,1.3,,86.68,84.26,,,Visualizer
moment,29.251,8.28,11.1,1.06,1.2,,86.95,84.28,,,Visualizer
moment,29.473,8.2,11.6,1.11,1.3,,87.04,84.28,,,Visualizer
moment,29.743,8.25,11.7,1.09,1.4,,87.34,84.28,,,Visualizer
moment,29.968,8.1,12.3,1.11,1.4,,87.57,84.29,,,Visualizer
moment,30.193,8.13,12.4,1.12,1.5,,87.76,84.35,,,Visualizer
moment,30.463,8.1,12.8,1.15,1.4,,87.83,84.38,,,Visualizer
moment,30.733,8.08,13.0,1.2,1.3,,88.12,84.46,,,Visualizer
moment,30.959,8.05,13.6,1.24,1.3,,88.32,84.45,,,Visualizer
moment,31.237,8.02,13.8,1.24,1.4,,88.48,84.56,,,Visualizer
moment,31.498,7.99,14.4,1.29,1.5,,88.65,84.53,,,Visualizer
moment,31.723,7.99,14.7,1.29,1.5,,88.78,84.59,,,Visualizer
moment,31.994,7.91,15.2,1.34,1.6,,88.85,84.6,,,Visualizer
moment,32.263,7.89,15.5,1.37,1.6,,89.01,84.7,,,Visualizer
moment,32.443,7.88,16.0,1.43,1.6,,89.11,84.74,,,Visualizer
moment,32.758,7.88,16.2,1.45,1.6,,89.24,84.77,,,Visualizer
moment,32.983,7.82,16.9,1.46,1.7,,89.31,84.84,,,Visualizer
moment,33.253,7.81,17.2,1.5,1.7,,89.24,84.9,,,Visualizer
moment,33.568,7.78,17.6,1.53,1.7,,89.44,84.92,,,Visualizer
moment,33.748,7.77,18.3,1.54,1.8,,89.61,85.03,,,Visualizer
moment,33.972,7.71,18.5,1.56,1.8,,89.51,85.06,,,Visualizer
moment,34.198,7.73,19.1,1.61,1.9,,89.61,85.15,,,Visualizer
moment,34.47,7.69,19.4,1.64,1.8,,89.61,85.19,,,Visualizer
moment,34.694,7.63,20.0,1.69,1.9,,89.51,85.23,,,Visualizer
moment,34.963,7.7,20.4,1.69,1.9,,89.54,85.31,,,Visualizer
moment,35.233,7.58,21.0,1.74,1.9,,89.51,85.35,,,Visualizer
moment,35.503,7.6,21.5,1.72,2.1,,89.48,85.38,,,Visualizer
moment,35.728,7.51,22.1,1.74,2.1,,89.38,85.44,,,Visualizer
moment,35.998,7.56,22.5,1.75,2.1,,89.38,85.44,,,Visualizer
moment,36.223,7.52,23.1,1.8,2.1,,89.31,85.55,,,Visualizer
moment,36.493,7.5,23.5,1.83,2.0,,89.18,85.63,,,Visualizer
moment,36.718,7.43,24.1,1.86,2.0,,89.11,85.63,,,Visualizer
moment,36.943,7.43,24.5,1.87,2.0,,89.11,85.67,,,Visualizer
moment,37.213,7.44,25.1,1.91,2.0,,88.91,85.69,,,Visualizer
moment,37.483,7.39,25.5,1.94,2.0,,88.65,85.77,,,Visualizer
moment,37.753,7.37,26.2,1.92,2.1,,88.52,85.84,,,Visualizer
moment,37.979,7.32,26.8,1.96,2.1,,88.32,85.8,,,Visualizer
moment,38.248,7.31,27.4,1.99,2.3,,88.25,85.84,,,Visualizer
moment,38.473,7.28,28.0,2.01,2.3,,88.09,85.88,,,Visualizer
moment,38.743,7.28,28.5,2.04,2.3,,87.93,85.94,,,Visualizer
moment,38.967,7.3,29.0,2.01,2.2,,87.76,85.94,,,Visualizer
moment,39.193,7.18,29.2,2.04,2.1,,87.66,85.91,,,Visualizer
moment,39.463,7.2,29.9,2.03,2.1,,87.57,85.84,,,Visualizer
moment,39.733,7.15,30.5,2.02,2.2,,87.5,85.82,,,Visualizer
moment,40.003,7.14,31.3,2.06,2.3,,87.34,85.88,,,Visualizer
moment,40.228,7.13,31.7,2.08,2.5,,87.34,85.9,,,Visualizer
moment,40.498,7.08,32.4,2.07,2.5,,87.14,85.86,,,Visualizer
moment,40.725,7.07,33.0,2.1,2.3,,86.95,85.87,,,Visualizer
moment,40.993,7.03,33.7,2.1,2.4,,86.98,85.84,,,Visualizer
moment,41.263,7.01,34.1,2.12,2.2,,86.75,85.85,,,Visualizer
moment,41.443,7.0,34.8,2.11,2.3,,86.52,85.87,,,Visualizer
moment,41.758,6.96,35.1,2.14,2.4,,86.36,85.8,,,Visualizer
moment,41.983,6.95,36.0,2.14,2.3,,86.16,85.84,,,Visualizer
moment,42.252,6.92,36.5,2.15,2.4,,86.1,85.86,,,Visualizer
moment,42.478,6.9,37.1,2.15,2.3,,85.87,85.8,,,Visualizer
moment,42.703,6.85,37.8,2.14,2.6,,85.84,85.72,,,Visualizer
moment,42.973,6.85,38.5,2.16,2.5,,85.58,85.76,,,Visualizer
moment,43.198,6.79,38.8,2.18,2.3,,85.54,85.76,,,Visualizer
moment,43.468,6.81,39.5,2.18,2.5,,85.45,85.72,,,Visualizer
moment,43.693,6.76,40.1,2.17,2.3,,85.38,85.72,,,Visualizer
