information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,2.33,0.0,6.74,0.0,,88.27,87.9,,,Visualizer
moment,5.309,2.75,0.0,6.66,0.0,,88.2,87.94,,,Visualizer
moment,5.534,3.24,0.0,6.33,0.0,,88.0,87.98,,,Visualizer
moment,5.804,3.58,0.0,5.69,0.0,,87.77,88.03,,,Visualizer
moment,6.074,3.69,0.0,4.99,0.0,,87.61,88.0,,,Visualizer
moment,6.299,3.68,0.0,4.28,0.0,,87.58,87.94,,,Visualizer
moment,6.569,3.7,0.0,3.52,0.0,,87.35,88.0,,,Visualizer
moment,6.794,3.52,0.0,2.93,0.0,,87.22,88.0,,,Visualizer
moment,7.065,3.37,0.0,2.44,0.0,,87.12,87.89,,,Visualizer
moment,7.379,3.32,0.0,2.04,0.0,,86.99,87.94,,,Visualizer
moment,7.559,3.27,0.0,1.73,0.0,,86.83,87.97,,,Visualizer
moment,7.784,3.39,0.0,1.43,0.0,,86.86,87.81,,,Visualizer
moment,8.053,3.3,0.0,1.12,0.0,,86.73,87.79,,,Visualizer
moment,8.279,3.05,0.0,0.92,0.0,,86.93,87.78,,,Visualizer
moment,8.549,2.98,0.0,0.83,0.0,,86.73,87.8,,,Visualizer
moment,8.82,3.04,0.0,0.73,0.0,,86.53,87.75,,,Visualizer
moment,9.044,3.05,0.1,0.69,0.1,,86.7,87.8,,,Visualizer
moment,9.314,3.1,0.0,0.55,0.0,,86.5,87.69,,,Visualizer
moment,9.539,2.99,0.0,0.54,0.0,,86.53,87.67,,,Visualizer
moment,9.899,3.05,0.0,0.44,0.0,,86.53,87.62,,,Visualizer
moment,10.034,3.0,0.0,0.46,-0.1,,86.34,87.6,,,Visualizer
moment,10.305,3.04,0.0,0.37,-0.1,,86.37,87.52,,,Visualizer
moment,10.573,3.03,0.0,0.4,0.0,,86.27,87.53,,,Visualizer
moment,10.798,3.08,0.0,0.32,0.0,,86.18,87.45,,,Visualizer
moment,11.068,2.94,0.0,0.35,0.0,,86.27,87.42,,,Visualizer
moment,11.384,3.05,0.0,0.3,0.0,,86.18,87.42,,,Visualizer
moment,11.563,3.0,0.0,0.32,0.0,,86.11,87.41,,,Visualizer
moment,11.879,3.03,0.0,0.3,0.0,,85.98,87.37,,,Visualizer
moment,12.059,3.0,0.0,0.29,0.0,,86.01,87.35,,,Visualizer
moment,12.284,3.01,0.0,0.3,0.0,,85.85,87.33,,,Visualizer
moment,12.553,3.04,0.0,0.24,0.0,,85.88,87.32,,,Visualizer
moment,12.824,2.98,0.0,0.3,0.0,,85.72,87.26,,,Visualizer
moment,13.048,3.09,0.0,0.24,0.0,,85.72,87.26,,,Visualizer
moment,13.319,2.99,0.0,0.19,0.0,,85.82,87.24,,,Visualizer
moment,13.544,3.0,0.0,0.26,0.0,,85.49,87.25,,,Visualizer
moment,13.813,3.09,0.0,0.21,0.0,,85.49,87.16,,,Visualizer
moment,14.038,2.95,0.0,0.22,0.0,,85.53,87.1,,,Visualizer
moment,14.308,3.0,0.0,0.24,0.0,,85.56,87.12,,,Visualizer
moment,14.624,3.05,0.0,0.19,0.0,,85.46,87.15,,,Visualizer
moment,14.804,2.94,0.0,0.26,0.0,,85.49,87.05,,,Visualizer
moment,15.074,3.06,0.0,0.22,0.0,,85.56,87.03,,,Visualizer
moment,15.298,3.0,0.0,0.18,0.0,,85.36,87.02,,,Visualizer
moment,15.568,2.99,0.0,0.25,0.0,,85.27,86.99,,,Visualizer
moment,15.793,3.11,0.0,0.2,0.0,,85.27,87.03,,,Visualizer
moment,16.064,3.01,0.0,0.16,0.0,,85.27,87.01,,,Visualizer
moment,16.289,2.94,0.0,0.19,0.0,,85.3,86.96,,,Visualizer
moment,16.561,3.05,0.0,0.21,0.0,,85.23,86.96,,,Visualizer
moment,16.873,3.13,0.0,0.17,0.0,,85.2,86.91,,,Visualizer
moment,17.054,3.03,0.0,0.13,0.0,,85.14,86.78,,,Visualizer
moment,17.323,2.93,0.0,0.17,0.0,,85.23,86.8,,,Visualizer
moment,17.548,3.01,0.0,0.19,0.0,,85.2,86.91,,,Visualizer
moment,17.818,3.04,0.0,0.15,0.0,,85.11,86.9,,,Visualizer
moment,18.043,2.95,0.0,0.23,0.0,,85.07,86.77,,,Visualizer
moment,18.313,3.12,0.0,0.2,0.0,,85.14,86.74,,,Visualizer
moment,18.628,3.07,0.0,0.16,0.0,,85.07,86.8,,,Visualizer
moment,18.808,2.99,0.0,0.12,0.0,,85.01,86.76,,,Visualizer
moment,19.123,2.94,0.0,0.2,0.0,,85.04,86.7,,,Visualizer
moment,19.348,3.06,0.0,0.18,0.0,,85.07,86.7,,,Visualizer
moment,19.573,3.04,0.0,0.14,0.0,,85.04,86.69,,,Visualizer
moment,19.888,2.94,0.0,0.14,0.0,,84.94,86.68,,,Visualizer
moment,20.113,2.99,0.0,0.2,0.0,,85.04,86.63,,,Visualizer
moment,20.294,3.08,0.0,0.16,0.0,,84.88,86.69,,,Visualizer
moment,20.563,2.98,0.0,0.13,0.0,,84.94,86.68,,,Visualizer
moment,20.878,2.98,0.0,0.21,0.0,,84.81,86.57,,,Visualizer
moment,21.058,3.13,0.0,0.18,0.0,,84.88,86.53,,,Visualizer
moment,21.373,3.05,0.0,0.14,0.0,,84.84,86.61,,,Visualizer
moment,21.598,2.96,0.0,0.11,0.0,,84.91,86.63,,,Visualizer
moment,21.823,2.98,0.2,0.2,0.19,,84.81,86.63,,,Visualizer
moment,22.048,3.1,0.1,0.17,0.1,,84.91,86.54,,,Visualizer
moment,22.318,3.0,0.1,0.13,0.1,,84.91,86.56,,,Visualizer
moment,22.633,2.92,0.1,0.2,0.1,,84.94,86.54,,,Visualizer
moment,22.814,3.07,0.3,0.19,0.1,,84.81,86.58,,,Visualizer
moment,23.128,3.04,0.2,0.15,0.1,,84.75,86.53,,,Visualizer
moment,23.308,2.93,0.2,0.2,0.1,,84.78,86.51,,,Visualizer
moment,23.623,3.07,0.2,0.2,0.1,,84.81,86.54,,,Visualizer
moment,23.848,3.09,0.3,0.16,0.19,,84.68,86.51,,,Visualizer
moment,24.073,2.98,0.3,0.12,0.0,,84.71,86.46,,,Visualizer
moment,24.299,2.93,0.5,0.2,0.29,,84.75,86.46,,,Visualizer
moment,24.568,3.06,0.4,0.18,0.19,,84.78,86.46,,,Visualizer
moment,24.883,3.03,0.6,0.14,0.29,,84.62,86.46,,,Visualizer
moment,25.063,2.93,0.5,0.21,0.1,,84.68,86.44,,,Visualizer
moment,25.378,3.06,0.5,0.2,0.1,,84.68,86.46,,,Visualizer
moment,25.603,3.03,0.5,0.15,0.1,,84.68,86.45,,,Visualizer
moment,25.828,2.93,0.5,0.23,-0.1,,84.68,86.49,,,Visualizer
moment,26.053,3.07,0.7,0.2,0.19,,84.75,86.43,,,Visualizer
moment,26.323,3.0,0.7,0.16,0.19,,84.62,86.43,,,Visualizer
moment,26.638,2.97,0.8,0.24,0.29,,84.52,86.43,,,Visualizer
moment,26.818,3.08,0.9,0.19,0.38,,84.49,86.44,,,Visualizer
moment,27.133,2.95,0.9,0.23,0.38,,84.71,86.43,,,Visualizer
moment,27.313,3.02,0.9,0.23,0.19,,84.52,86.39,,,Visualizer
moment,27.628,3.06,1.1,0.18,0.29,,84.68,86.42,,,Visualizer
moment,27.808,2.92,1.1,0.24,0.29,,84.62,86.44,,,Visualizer
moment,28.123,3.05,1.1,0.22,0.19,,84.46,86.41,,,Visualizer
moment,28.348,3.03,1.2,0.17,0.29,,84.39,86.49,,,Visualizer
moment,28.573,2.96,1.2,0.25,0.19,,84.43,86.42,,,Visualizer
moment,28.888,3.07,1.2,0.21,0.1,,84.52,86.49,,,Visualizer
moment,29.068,2.94,1.4,0.24,0.1,,84.26,86.5,,,Visualizer
moment,29.383,3.0,1.4,0.24,0.19,,84.33,86.47,,,Visualizer
moment,29.608,3.02,1.6,0.26,0.38,,84.3,86.45,,,Visualizer
moment,29.878,3.03,1.7,0.26,0.48,,84.17,86.41,,,Visualizer
moment,30.058,3.05,1.6,0.21,0.19,,84.2,86.44,,,Visualizer
moment,30.373,2.94,1.6,0.27,0.19,,84.17,86.51,,,Visualizer
moment,30.598,3.05,1.7,0.23,0.1,,84.2,86.47,,,Visualizer
moment,30.823,2.96,1.7,0.28,0.1,,84.1,86.51,,,Visualizer
moment,31.138,3.04,1.8,0.25,0.19,,84.07,86.53,,,Visualizer
moment,31.318,2.99,2.0,0.28,0.38,,84.04,86.53,,,Visualizer
moment,31.633,3.01,2.0,0.26,0.19,,84.0,86.6,,,Visualizer
moment,31.813,2.99,2.2,0.31,0.48,,83.94,86.54,,,Visualizer
moment,32.128,3.05,2.2,0.27,0.38,,83.97,86.56,,,Visualizer
moment,32.353,2.98,2.2,0.29,0.19,,84.0,86.58,,,Visualizer
moment,32.623,3.0,2.4,0.28,0.38,,83.84,86.57,,,Visualizer
moment,32.939,2.99,2.5,0.31,0.29,,83.91,86.57,,,Visualizer
moment,33.073,2.99,2.6,0.28,0.38,,83.88,86.59,,,Visualizer
moment,33.389,3.04,2.6,0.34,0.38,,83.78,86.56,,,Visualizer
moment,33.523,3.1,2.8,0.28,0.38,,83.84,86.62,,,Visualizer
moment,33.703,3.03,3.0,0.24,0.48,,83.71,86.67,,,Visualizer
moment,33.973,2.92,2.9,0.31,0.38,,83.68,86.65,,,Visualizer
moment,34.198,3.04,3.0,0.45,0.38,,83.71,86.65,,,Visualizer
moment,34.513,3.35,3.0,0.64,0.38,,83.36,86.71,,,Visualizer
moment,34.693,3.88,3.2,0.83,0.38,,82.91,86.7,,,Visualizer
moment,35.008,4.45,3.3,1.06,0.38,,82.49,86.7,,,Visualizer
moment,35.188,5.24,3.4,1.25,0.38,,82.11,86.73,,,Visualizer
moment,35.503,6.06,3.4,1.42,0.38,,81.98,86.8,,,Visualizer
moment,35.728,7.03,3.8,1.58,0.76,,81.95,86.82,,,Visualizer
moment,35.953,8.11,3.9,1.65,0.67,,82.43,86.85,,,Visualizer
moment,36.222,8.77,4.2,1.53,0.86,,82.68,86.91,,,Visualizer
moment,36.448,8.79,4.3,1.43,0.86,,83.2,86.89,,,Visualizer
moment,36.763,8.91,4.6,1.27,1.05,,83.84,86.87,,,Visualizer
moment,36.943,8.95,4.8,1.18,0.86,,84.49,86.84,,,Visualizer
moment,37.257,8.87,5.1,1.19,0.86,,85.01,86.72,,,Visualizer
moment,37.438,9.05,5.3,1.01,1.05,,85.53,86.75,,,Visualizer
moment,37.708,8.81,5.4,1.14,0.86,,86.05,86.8,,,Visualizer
moment,38.023,9.26,5.8,0.95,1.05,,86.63,86.74,,,Visualizer
moment,38.202,8.83,6.1,1.04,1.05,,87.22,86.69,,,Visualizer
moment,38.475,8.85,6.3,1.12,1.05,,87.74,86.69,,,Visualizer
moment,38.698,9.2,6.6,1.0,1.15,,88.33,86.74,,,Visualizer
moment,39.013,8.89,6.9,1.07,1.05,,88.69,86.67,,,Visualizer
moment,39.193,8.96,7.3,1.05,1.15,,89.02,86.7,,,Visualizer
moment,39.463,8.96,7.4,0.96,1.05,,89.29,86.71,,,Visualizer
moment,39.732,8.9,7.7,1.1,1.05,,89.48,86.72,,,Visualizer
moment,39.958,9.22,7.9,1.02,1.15,,89.58,86.76,,,Visualizer
moment,40.227,8.77,8.5,1.03,1.34,,89.55,86.78,,,Visualizer
moment,40.452,8.89,8.5,1.12,1.05,,89.32,86.78,,,Visualizer
moment,40.722,8.99,9.0,1.1,1.43,,88.92,86.74,,,Visualizer
moment,40.948,8.88,9.3,1.02,1.34,,88.66,86.82,,,Visualizer
moment,41.262,8.89,9.6,1.09,1.15,,88.4,86.86,,,Visualizer
moment,41.443,8.89,10.0,1.1,1.43,,88.04,86.89,,,Visualizer
moment,41.757,8.98,10.3,1.1,1.24,,87.51,86.99,,,Visualizer
moment,41.983,8.96,10.9,1.17,1.53,,87.29,87.11,,,Visualizer
moment,42.207,9.04,11.1,1.08,1.43,,86.79,87.06,,,Visualizer
moment,42.477,8.87,11.4,1.18,1.43,,86.7,87.14,,,Visualizer
moment,42.702,8.87,11.7,1.14,1.34,,86.37,87.15,,,Visualizer
moment,42.973,8.84,12.1,1.13,1.34,,86.27,87.14,,,Visualizer
moment,43.197,8.78,12.4,1.2,1.34,,86.08,87.19,,,Visualizer
moment,43.512,8.77,12.9,1.27,1.43,,85.98,87.27,,,Visualizer
moment,43.737,8.84,13.2,1.22,1.53,,85.82,87.25,,,Visualizer
moment,44.007,8.77,13.6,1.2,1.62,,85.66,87.2,,,Visualizer
moment,44.232,8.74,14.0,1.18,1.53,,85.66,87.21,,,Visualizer
moment,44.504,8.73,14.3,1.24,1.53,,85.43,87.22,,,Visualizer
moment,44.728,8.76,14.7,1.28,1.43,,85.39,87.24,,,Visualizer
moment,44.952,8.71,15.1,1.31,1.43,,85.23,87.24,,,Visualizer
moment,45.222,8.86,15.3,1.25,1.34,,85.36,87.15,,,Visualizer
moment,45.493,8.79,15.7,1.23,1.34,,85.39,87.14,,,Visualizer
moment,45.762,8.77,16.1,1.32,1.43,,85.23,87.16,,,Visualizer
moment,45.987,8.93,16.4,1.31,1.62,,85.23,87.1,,,Visualizer
moment,46.213,8.73,16.8,1.24,1.53,,85.27,87.13,,,Visualizer
moment,46.482,8.7,17.0,1.24,1.43,,85.36,87.11,,,Visualizer
moment,46.707,8.67,17.5,1.36,1.53,,85.36,87.1,,,Visualizer
moment,46.978,8.92,17.7,1.31,1.24,,85.27,87.13,,,Visualizer
moment,47.203,8.87,18.3,1.25,1.43,,85.2,87.02,,,Visualizer
moment,47.517,8.72,18.6,1.35,1.53,,85.14,87.06,,,Visualizer
moment,47.742,8.74,19.0,1.37,1.62,,85.23,87.04,,,Visualizer
moment,47.967,8.67,19.6,1.37,1.81,,85.04,87.04,,,Visualizer
moment,48.237,8.73,19.9,1.31,1.72,,84.94,87.01,,,Visualizer
moment,48.507,8.72,20.2,1.34,1.72,,85.11,86.93,,,Visualizer
moment,48.732,8.66,20.7,1.41,1.62,,84.84,86.94,,,Visualizer
moment,48.957,8.84,20.9,1.33,1.24,,84.97,86.96,,,Visualizer
moment,49.227,8.72,21.1,1.33,1.24,,84.94,86.93,,,Visualizer
moment,49.542,8.7,21.6,1.36,1.34,,84.94,86.87,,,Visualizer
moment,49.722,8.65,22.0,1.43,1.43,,84.94,86.85,,,Visualizer
moment,49.992,8.99,22.4,1.29,1.53,,85.04,86.88,,,Visualizer
moment,50.262,8.68,22.7,1.35,1.53,,85.14,86.79,,,Visualizer
moment,50.487,8.7,23.2,1.43,1.72,,85.11,86.85,,,Visualizer
moment,50.76,8.89,23.4,1.31,1.43,,85.11,86.73,,,Visualizer
moment,50.982,8.71,23.9,1.32,1.43,,85.27,86.73,,,Visualizer
moment,51.297,8.74,24.3,1.29,1.53,,85.36,86.72,,,Visualizer
moment,51.479,8.67,24.7,1.38,1.43,,85.53,86.69,,,Visualizer
moment,51.747,8.73,25.0,1.41,1.53,,85.59,86.66,,,Visualizer
moment,51.972,8.77,25.5,1.39,1.72,,85.69,86.68,,,Visualizer
moment,52.244,8.72,25.7,1.35,1.62,,85.62,86.59,,,Visualizer
moment,52.512,8.73,26.3,1.35,1.72,,85.66,86.57,,,Visualizer
moment,52.737,8.8,26.5,1.31,1.53,,85.59,86.59,,,Visualizer
moment,53.007,8.72,26.7,1.37,1.34,,85.62,86.66,,,Visualizer
moment,53.232,8.7,27.2,1.39,1.43,,85.59,86.63,,,Visualizer
moment,53.547,8.79,27.5,1.37,1.43,,85.72,86.59,,,Visualizer
moment,53.727,8.86,27.8,1.24,1.34,,85.66,86.54,,,Visualizer
moment,53.997,8.65,28.3,1.32,1.72,,85.79,86.53,,,Visualizer
moment,54.222,8.8,28.7,1.31,1.53,,85.88,86.51,,,Visualizer
moment,54.491,8.71,29.0,1.33,1.53,,85.85,86.53,,,Visualizer
moment,54.762,8.69,29.6,1.36,1.72,,85.88,86.54,,,Visualizer
moment,54.987,8.64,30.0,1.4,1.53,,85.88,86.45,,,Visualizer
moment,55.262,8.8,30.3,1.35,1.53,,85.95,86.51,,,Visualizer
moment,55.482,8.67,30.6,1.31,1.53,,85.82,86.53,,,Visualizer
moment,55.753,8.68,30.9,1.32,1.53,,85.59,86.41,,,Visualizer
moment,55.977,8.68,31.4,1.33,1.72,,85.66,86.46,,,Visualizer
moment,56.247,8.75,31.6,1.32,1.53,,85.49,86.44,,,Visualizer
moment,56.472,8.7,32.1,1.37,1.62,,85.33,86.42,,,Visualizer
moment,56.787,8.72,32.5,1.4,1.72,,85.33,86.35,,,Visualizer
moment,57.012,8.95,32.9,1.26,1.43,,85.27,86.38,,,Visualizer
moment,57.237,8.76,33.3,1.44,1.43,,85.17,86.33,,,Visualizer
moment,57.511,9.11,33.5,1.35,1.34,,85.3,86.3,,,Visualizer
moment,57.732,8.77,33.9,1.3,1.34,,85.36,86.31,,,Visualizer
moment,58.002,8.75,34.3,1.42,1.53,,85.43,86.33,,,Visualizer
