information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.997,3.1,0.0,3.87,0.0,,91.25,86.8,,,Visualizer
moment,6.249,3.16,0.0,3.24,0.0,,91.09,86.87,,,Visualizer
moment,6.498,3.13,0.0,2.77,0.0,,91.36,86.97,,,Visualizer
moment,6.749,3.22,0.0,2.21,0.0,,91.09,86.99,,,Visualizer
moment,6.999,3.06,0.0,1.84,0.0,,91.19,86.98,,,Visualizer
moment,7.249,3.03,0.0,1.56,0.0,,91.19,86.98,,,Visualizer
moment,7.497,3.04,0.1,1.38,0.1,,91.22,86.93,,,Visualizer
moment,7.75,3.11,0.1,1.15,0.1,,91.22,86.91,,,Visualizer
moment,7.997,3.06,0.1,0.98,0.1,,91.15,86.82,,,Visualizer
moment,8.249,2.99,0.2,0.82,0.19,,91.09,86.81,,,Visualizer
moment,8.548,3.0,0.2,0.75,0.1,,91.12,86.8,,,Visualizer
moment,8.747,3.0,0.2,0.7,0.1,,91.02,86.76,,,Visualizer
moment,8.997,3.01,0.3,0.64,0.19,,91.02,86.71,,,Visualizer
moment,9.248,3.02,0.3,0.56,0.1,,91.02,86.72,,,Visualizer
moment,9.498,3.03,0.5,0.64,0.29,,90.92,86.77,,,Visualizer
moment,9.748,3.16,0.5,0.52,0.29,,90.75,86.78,,,Visualizer
moment,9.998,3.02,0.6,0.41,0.29,,90.82,86.69,,,Visualizer
moment,10.247,2.95,0.6,0.43,0.29,,90.82,86.72,,,Visualizer
moment,10.5,2.99,0.7,0.44,0.19,,90.72,86.66,,,Visualizer
moment,10.747,3.01,0.7,0.38,0.19,,90.75,86.68,,,Visualizer
moment,11.005,2.99,0.8,0.41,0.19,,90.79,86.65,,,Visualizer
moment,11.247,3.01,0.8,0.43,0.19,,90.62,86.65,,,Visualizer
moment,11.498,3.04,0.9,0.37,0.19,,90.75,86.62,,,Visualizer
moment,11.752,2.96,0.9,0.39,0.19,,90.62,86.63,,,Visualizer
moment,11.998,2.99,1.1,0.42,0.29,,90.55,86.59,,,Visualizer
moment,12.247,3.05,1.1,0.37,0.29,,90.55,86.52,,,Visualizer
moment,12.5,3.01,1.2,0.41,0.29,,90.59,86.54,,,Visualizer
moment,12.749,3.02,1.2,0.36,0.29,,90.42,86.49,,,Visualizer
moment,12.998,2.99,1.3,0.37,0.29,,90.48,86.47,,,Visualizer
moment,13.248,2.99,1.4,0.41,0.29,,90.48,86.5,,,Visualizer
moment,13.499,3.01,1.5,0.41,0.29,,90.35,86.44,,,Visualizer
moment,13.748,3.04,1.6,0.38,0.29,,90.32,86.4,,,Visualizer
moment,13.998,3.0,1.6,0.41,0.29,,90.35,86.38,,,Visualizer
moment,14.248,3.01,1.7,0.39,0.29,,90.25,86.37,,,Visualizer
moment,14.498,3.02,1.8,0.38,0.29,,90.19,86.38,,,Visualizer
moment,14.747,3.0,1.8,0.4,0.29,,90.19,86.41,,,Visualizer
moment,14.997,3.0,1.9,0.4,0.29,,90.25,86.37,,,Visualizer
moment,15.249,3.01,2.0,0.38,0.29,,90.12,86.39,,,Visualizer
moment,15.498,3.0,2.1,0.41,0.38,,90.12,86.4,,,Visualizer
moment,15.749,3.01,2.2,0.39,0.38,,90.12,86.41,,,Visualizer
moment,15.996,3.02,2.3,0.38,0.29,,90.12,86.43,,,Visualizer
moment,16.268,3.0,2.4,0.41,0.38,,90.05,86.41,,,Visualizer
moment,16.499,3.08,2.4,0.61,0.29,,89.99,86.42,,,Visualizer
moment,16.747,3.48,2.5,0.96,0.29,,89.89,86.43,,,Visualizer
moment,16.999,4.24,2.6,1.3,0.29,,89.62,86.4,,,Visualizer
moment,17.246,5.0,2.7,1.48,0.38,,89.46,86.38,,,Visualizer
moment,17.498,5.7,2.8,1.6,0.38,,89.49,86.46,,,Visualizer
moment,17.796,6.35,3.0,1.68,0.48,,89.69,86.63,,,Visualizer
moment,17.997,6.96,3.2,1.63,0.67,,90.02,86.67,,,Visualizer
moment,18.247,7.39,3.4,1.59,0.67,,90.39,86.7,,,Visualizer
moment,18.497,7.77,3.6,1.51,0.77,,90.79,86.73,,,Visualizer
moment,18.747,8.05,3.8,1.45,0.77,,91.25,86.69,,,Visualizer
moment,18.996,8.29,3.9,1.37,0.67,,91.79,86.71,,,Visualizer
moment,19.248,8.43,4.1,1.31,0.77,,92.06,86.71,,,Visualizer
moment,19.499,8.6,4.4,1.2,0.77,,92.5,86.66,,,Visualizer
moment,19.746,8.7,4.6,1.14,0.87,,92.77,86.67,,,Visualizer
moment,19.997,8.81,4.9,1.09,0.96,,93.04,86.69,,,Visualizer
moment,20.249,8.86,5.0,1.05,0.87,,93.38,86.72,,,Visualizer
moment,20.497,8.88,5.2,1.01,0.87,,93.58,86.74,,,Visualizer
moment,20.749,8.84,5.4,0.97,0.77,,93.71,86.78,,,Visualizer
moment,20.997,8.88,5.6,0.95,0.77,,93.82,86.76,,,Visualizer
moment,21.248,8.91,5.9,0.94,0.87,,93.82,86.76,,,Visualizer
moment,21.5,8.92,6.1,0.89,0.87,,93.82,86.8,,,Visualizer
moment,21.748,8.9,6.3,0.83,0.87,,93.78,86.76,,,Visualizer
moment,21.996,8.92,6.5,0.86,0.87,,93.82,86.76,,,Visualizer
moment,22.299,8.98,6.7,0.87,0.87,,93.82,86.76,,,Visualizer
moment,22.498,9.0,7.0,0.85,0.87,,93.71,86.77,,,Visualizer
moment,22.749,8.98,7.0,0.86,0.67,,93.58,86.84,,,Visualizer
moment,22.998,8.97,7.3,0.87,0.87,,93.55,86.84,,,Visualizer
moment,23.249,9.0,7.6,0.85,0.87,,93.44,86.91,,,Visualizer
moment,23.497,9.02,7.8,0.83,0.87,,93.34,87.01,,,Visualizer
moment,23.748,8.95,8.0,0.87,0.96,,93.27,87.01,,,Visualizer
moment,23.999,9.02,8.2,0.87,0.87,,93.31,87.01,,,Visualizer
moment,24.248,9.04,8.4,0.87,0.87,,93.07,87.1,,,Visualizer
moment,24.499,9.02,8.7,0.87,0.87,,93.04,87.14,,,Visualizer
moment,24.748,8.98,8.9,0.85,0.96,,93.04,87.13,,,Visualizer
moment,24.996,8.98,9.0,0.87,0.87,,93.0,87.23,,,Visualizer
moment,25.248,9.05,9.4,0.85,0.96,,93.0,87.22,,,Visualizer
moment,25.496,9.02,9.6,0.85,0.87,,92.93,87.27,,,Visualizer
moment,25.747,8.99,9.7,0.88,0.87,,93.0,87.3,,,Visualizer
moment,26.099,9.06,10.1,0.89,1.06,,92.93,87.17,,,Visualizer
moment,26.246,9.02,10.2,0.88,0.87,,92.9,87.19,,,Visualizer
moment,26.498,9.0,10.6,0.89,0.96,,92.9,87.25,,,Visualizer
moment,26.747,9.02,10.7,0.89,0.96,,92.97,87.29,,,Visualizer
moment,26.999,9.03,10.9,0.9,0.87,,92.93,87.33,,,Visualizer
moment,27.249,9.02,11.1,0.85,0.87,,93.11,87.41,,,Visualizer
moment,27.499,8.95,11.4,0.87,0.96,,92.93,87.43,,,Visualizer
moment,27.748,9.03,11.6,0.85,0.87,,93.0,87.46,,,Visualizer
moment,27.999,9.04,11.9,0.85,0.96,,92.93,87.51,,,Visualizer
moment,28.247,9.0,12.1,0.88,0.96,,92.97,87.53,,,Visualizer
moment,28.499,9.04,12.4,0.88,0.96,,93.04,87.53,,,Visualizer
moment,28.746,9.03,12.6,0.91,0.96,,92.9,87.52,,,Visualizer
moment,28.998,9.04,12.9,0.9,0.96,,92.9,87.48,,,Visualizer
moment,29.249,8.99,13.2,0.89,0.96,,92.87,87.62,,,Visualizer
moment,29.499,9.02,13.3,0.9,0.96,,92.66,87.66,,,Visualizer
moment,29.748,9.04,13.6,0.86,0.96,,92.7,87.62,,,Visualizer
moment,29.999,9.01,13.8,0.88,0.96,,92.7,87.65,,,Visualizer
moment,30.297,9.01,14.1,0.85,0.96,,92.66,87.66,,,Visualizer
moment,30.498,9.02,14.3,0.86,0.96,,92.56,87.62,,,Visualizer
moment,30.746,9.03,14.5,0.91,0.96,,92.6,87.71,,,Visualizer
moment,30.999,9.05,14.8,0.92,0.96,,92.5,87.77,,,Visualizer
moment,31.247,9.02,15.0,0.92,0.96,,92.46,87.81,,,Visualizer
moment,31.499,9.0,15.2,0.94,0.96,,92.36,87.77,,,Visualizer
moment,31.799,9.04,15.5,0.94,0.96,,92.23,87.86,,,Visualizer
moment,31.997,9.0,15.6,0.93,0.87,,92.19,87.88,,,Visualizer
moment,32.247,9.03,16.0,0.93,0.96,,92.19,87.95,,,Visualizer
moment,32.5,9.03,16.3,0.93,1.06,,92.06,87.89,,,Visualizer
moment,32.746,9.02,16.5,0.92,1.06,,92.06,87.91,,,Visualizer
moment,32.998,9.01,16.8,0.93,1.15,,92.02,87.91,,,Visualizer
moment,33.247,9.03,17.0,0.94,1.06,,91.99,87.9,,,Visualizer
moment,33.496,9.06,17.3,0.91,0.96,,91.89,88.02,,,Visualizer
moment,33.749,8.96,17.5,0.93,0.96,,91.92,88.12,,,Visualizer
moment,33.996,9.0,17.7,0.95,0.96,,91.86,88.1,,,Visualizer
moment,34.248,9.05,18.1,0.92,1.06,,91.75,88.08,,,Visualizer
moment,34.496,9.04,18.4,0.93,1.06,,91.89,88.13,,,Visualizer
moment,34.747,9.02,18.5,0.94,1.06,,91.66,88.23,,,Visualizer
moment,34.998,9.02,18.7,0.92,1.06,,91.72,88.22,,,Visualizer
moment,35.248,9.01,19.1,0.92,0.96,,91.59,88.17,,,Visualizer
moment,35.498,9.04,19.4,0.92,1.06,,91.55,88.19,,,Visualizer
moment,35.748,9.02,19.5,0.95,0.96,,91.45,88.12,,,Visualizer
moment,35.997,9.04,19.9,0.94,1.06,,91.55,88.13,,,Visualizer
moment,36.247,9.0,20.1,0.95,1.06,,91.42,88.23,,,Visualizer
moment,36.496,9.02,20.3,0.96,0.96,,91.42,88.27,,,Visualizer
moment,36.746,9.02,20.7,0.97,1.15,,91.29,88.29,,,Visualizer
moment,36.947,9.02,20.9,0.96,1.06,,91.25,88.26,,,Visualizer
moment,37.249,9.01,21.1,0.96,1.06,,91.22,88.29,,,Visualizer
moment,37.445,9.07,21.4,0.95,1.06,,91.09,88.34,,,Visualizer
moment,37.749,9.01,21.7,0.97,1.06,,90.92,88.36,,,Visualizer
moment,37.945,9.04,22.0,0.98,1.06,,91.05,88.33,,,Visualizer
moment,38.197,9.02,22.2,0.99,1.06,,90.98,88.36,,,Visualizer
moment,38.446,9.02,22.4,1.0,1.06,,90.82,88.38,,,Visualizer
moment,38.699,9.03,22.8,1.0,1.06,,90.68,88.4,,,Visualizer
moment,38.948,9.01,23.0,1.0,1.06,,90.72,88.45,,,Visualizer
moment,39.196,8.99,23.3,1.0,1.06,,90.59,88.39,,,Visualizer
moment,39.446,9.04,23.5,0.99,1.06,,90.52,88.41,,,Visualizer
moment,39.698,9.03,23.9,1.0,1.06,,90.45,88.44,,,Visualizer
moment,39.946,9.0,24.1,1.01,1.06,,90.48,88.48,,,Visualizer
moment,40.196,9.05,24.4,1.02,1.15,,90.42,88.54,,,Visualizer
moment,40.45,9.01,24.7,1.02,1.15,,90.45,88.53,,,Visualizer
moment,40.695,9.02,24.9,1.01,1.06,,90.35,88.62,,,Visualizer
moment,40.948,9.03,25.1,0.99,1.06,,90.29,88.65,,,Visualizer
moment,41.197,9.01,25.5,1.0,1.06,,90.39,88.64,,,Visualizer
moment,41.446,9.03,25.7,1.02,1.06,,90.25,88.59,,,Visualizer
moment,41.696,9.04,25.9,1.03,1.06,,90.25,88.6,,,Visualizer
moment,41.947,9.02,26.3,1.04,1.15,,90.09,88.56,,,Visualizer
moment,42.198,9.04,26.5,1.04,1.06,,90.15,88.64,,,Visualizer
moment,42.446,9.03,26.9,1.01,1.15,,90.12,88.69,,,Visualizer
moment,42.696,9.0,27.1,1.01,1.15,,90.02,88.66,,,Visualizer
moment,42.946,9.03,27.4,1.0,1.06,,90.02,88.59,,,Visualizer
moment,43.249,9.02,27.7,1.02,1.15,,89.99,88.68,,,Visualizer
moment,43.446,9.02,27.9,1.03,1.06,,89.86,88.63,,,Visualizer
moment,43.695,9.02,28.3,1.04,1.15,,89.92,88.69,,,Visualizer
moment,43.947,9.06,28.5,1.03,1.15,,89.82,88.7,,,Visualizer
moment,44.196,9.02,28.7,1.03,1.06,,89.75,88.68,,,Visualizer
moment,44.447,9.02,29.1,1.03,1.15,,89.79,88.8,,,Visualizer
moment,44.696,9.02,29.3,1.05,1.15,,89.69,88.81,,,Visualizer
moment,44.947,9.03,29.7,1.02,1.15,,89.62,88.75,,,Visualizer
moment,45.196,8.99,29.9,1.03,1.15,,89.66,88.75,,,Visualizer
moment,45.447,9.02,30.3,1.03,1.15,,89.62,88.74,,,Visualizer
moment,45.699,9.05,30.5,1.03,1.15,,89.59,88.83,,,Visualizer
moment,45.947,9.02,30.7,1.05,1.15,,89.46,88.83,,,Visualizer
moment,46.196,9.04,31.1,1.04,1.15,,89.59,88.77,,,Visualizer
moment,46.446,9.05,31.3,1.03,1.15,,89.49,88.8,,,Visualizer
moment,46.696,9.01,31.7,1.04,1.15,,89.46,88.87,,,Visualizer
moment,46.948,8.98,31.9,1.04,1.15,,89.39,88.83,,,Visualizer
moment,47.197,9.05,32.2,1.03,1.15,,89.42,88.83,,,Visualizer
moment,47.449,9.03,32.6,1.04,1.25,,89.46,88.82,,,Visualizer
moment,47.698,9.03,32.8,1.05,1.15,,89.36,88.81,,,Visualizer
moment,47.948,9.03,33.0,1.06,1.15,,89.29,88.87,,,Visualizer
moment,48.196,9.03,33.4,1.05,1.15,,89.29,88.84,,,Visualizer
moment,48.449,9.02,33.6,1.08,1.15,,89.19,88.81,,,Visualizer
moment,48.701,9.03,34.0,1.09,1.15,,89.12,88.85,,,Visualizer
moment,48.946,9.05,34.2,1.08,1.15,,89.06,88.84,,,Visualizer
moment,49.198,9.01,34.5,1.1,1.15,,89.12,88.76,,,Visualizer
moment,49.499,9.04,34.9,1.1,1.25,,89.03,88.85,,,Visualizer
moment,49.697,9.03,35.2,1.09,1.15,,89.09,88.9,,,Visualizer
moment,49.949,9.02,35.5,1.11,1.25,,88.99,88.84,,,Visualizer
moment,50.198,9.02,35.7,1.12,1.15,,89.03,88.92,,,Visualizer
moment,50.446,9.03,36.0,1.1,1.25,,89.06,88.93,,,Visualizer
moment,50.749,8.99,36.3,1.11,1.15,,88.99,88.83,,,Visualizer
moment,50.951,8.93,36.6,1.12,1.25,,89.03,88.92,,,Visualizer
moment,51.196,8.94,36.9,1.11,1.15,,89.12,88.91,,,Visualizer
moment,51.449,8.93,37.2,1.12,1.15,,88.99,88.91,,,Visualizer
moment,51.698,8.92,37.4,1.11,1.15,,89.16,88.88,,,Visualizer
moment,51.946,8.85,37.8,1.12,1.15,,89.09,88.96,,,Visualizer
moment,52.198,8.88,38.1,1.08,1.25,,89.09,88.9,,,Visualizer
moment,52.503,8.82,38.4,1.13,1.15,,89.03,88.9,,,Visualizer
moment,52.696,8.85,38.6,1.1,1.25,,88.99,88.92,,,Visualizer
moment,52.948,8.77,38.9,1.09,1.15,,88.99,88.89,,,Visualizer
moment,53.197,8.77,39.3,1.11,1.15,,89.03,88.87,,,Visualizer
moment,53.447,8.74,39.6,1.1,1.25,,88.96,88.94,,,Visualizer
moment,53.561,8.73,39.8,1.11,1.15,,88.99,88.88,,,Visualizer
moment,53.763,8.74,40.2,1.07,1.25,,89.03,88.92,,,Visualizer
moment,54.061,8.65,40.4,1.09,1.15,,88.99,88.92,,,Visualizer
moment,54.275,8.63,40.8,1.1,1.15,,89.03,88.88,,,Visualizer
moment,54.511,8.66,41.1,1.06,1.25,,89.03,88.89,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
