information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.746,8.84,0.0,2.0,0.0,,89.14,90.15,,,Visualizer
moment,8.998,8.95,0.0,1.79,0.0,,88.98,90.11,,,Visualizer
moment,9.205,9.06,0.0,1.59,0.0,,88.91,90.13,,,Visualizer
moment,9.4,9.11,0.0,1.4,0.0,,88.78,90.06,,,Visualizer
moment,9.597,9.16,0.0,1.25,0.0,,88.65,90.0,,,Visualizer
moment,9.8,9.21,0.0,1.13,0.0,,88.65,89.96,,,Visualizer
moment,10.001,9.2,0.0,1.01,0.0,,88.65,89.89,,,Visualizer
moment,10.247,9.19,0.2,0.92,0.2,,88.52,89.83,,,Visualizer
moment,10.463,9.19,0.3,0.84,0.3,,88.45,89.86,,,Visualizer
moment,10.646,9.15,0.3,0.79,0.3,,88.42,89.79,,,Visualizer
moment,10.846,9.12,0.3,0.74,0.3,,88.39,89.79,,,Visualizer
moment,11.056,9.1,0.3,0.71,0.3,,88.42,89.72,,,Visualizer
moment,11.245,9.1,0.4,0.68,0.2,,88.26,89.62,,,Visualizer
moment,11.501,9.09,0.5,0.64,0.2,,88.32,89.65,,,Visualizer
moment,11.699,9.08,0.7,0.63,0.4,,88.32,89.57,,,Visualizer
moment,11.917,9.07,0.8,0.63,0.5,,88.19,89.57,,,Visualizer
moment,12.104,9.07,0.8,0.61,0.5,,88.12,89.65,,,Visualizer
moment,12.301,9.06,1.0,0.6,0.6,,88.19,89.56,,,Visualizer
moment,12.496,9.03,1.0,0.59,0.5,,88.0,89.48,,,Visualizer
moment,12.75,9.04,1.0,0.57,0.3,,88.03,89.45,,,Visualizer
moment,12.999,9.03,1.1,0.56,0.3,,88.0,89.4,,,Visualizer
moment,13.146,9.01,1.3,0.58,0.3,,87.86,89.44,,,Visualizer
moment,13.36,9.0,1.5,0.58,0.5,,87.83,89.47,,,Visualizer
moment,13.548,8.99,1.5,0.58,0.5,,87.8,89.34,,,Visualizer
moment,13.746,8.95,1.5,0.59,0.5,,87.67,89.33,,,Visualizer
moment,14.0,8.98,1.6,0.61,0.5,,87.77,89.33,,,Visualizer
moment,14.198,8.98,1.7,0.63,0.4,,87.67,89.29,,,Visualizer
moment,14.408,9.0,1.8,0.65,0.3,,87.73,89.3,,,Visualizer
moment,14.597,9.0,1.8,0.65,0.3,,87.57,89.25,,,Visualizer
moment,14.854,8.96,1.9,0.68,0.3,,87.31,89.22,,,Visualizer
moment,14.996,8.93,2.0,0.7,0.4,,87.41,89.25,,,Visualizer
moment,15.25,8.92,2.1,0.72,0.4,,87.31,89.21,,,Visualizer
moment,15.502,8.91,2.4,0.76,0.6,,87.24,89.19,,,Visualizer
moment,15.647,8.93,2.4,0.78,0.6,,87.18,89.2,,,Visualizer
moment,15.846,8.94,2.5,0.81,0.6,,87.14,89.22,,,Visualizer
moment,16.057,8.91,2.6,0.83,0.6,,87.02,89.19,,,Visualizer
moment,16.251,8.92,2.7,0.86,0.6,,87.05,89.13,,,Visualizer
moment,16.51,8.89,2.9,0.89,0.5,,86.85,89.17,,,Visualizer
moment,16.758,8.91,3.0,0.92,0.6,,86.75,89.12,,,Visualizer
moment,16.898,8.9,3.1,0.95,0.6,,86.79,89.07,,,Visualizer
moment,17.122,8.87,3.2,0.98,0.6,,86.69,89.1,,,Visualizer
moment,17.302,8.89,3.3,1.01,0.6,,86.5,89.06,,,Visualizer
moment,17.496,8.92,3.5,1.02,0.6,,86.5,89.07,,,Visualizer
moment,17.747,8.91,3.7,1.03,0.7,,86.4,89.05,,,Visualizer
moment,17.948,8.88,3.8,1.08,0.7,,86.27,89.02,,,Visualizer
moment,18.147,8.86,3.9,1.11,0.7,,86.2,89.0,,,Visualizer
moment,18.356,8.83,4.2,1.13,0.91,,86.14,88.99,,,Visualizer
moment,18.561,8.85,4.3,1.18,0.6,,86.11,89.06,,,Visualizer
moment,18.747,8.88,4.5,1.2,0.81,,85.94,89.06,,,Visualizer
moment,19.005,8.86,4.8,1.23,0.91,,85.81,88.98,,,Visualizer
moment,19.197,8.88,4.9,1.26,0.81,,85.88,88.99,,,Visualizer
moment,19.398,8.88,5.2,1.29,1.01,,85.75,89.03,,,Visualizer
moment,19.597,8.87,5.4,1.31,1.11,,85.65,88.99,,,Visualizer
moment,19.805,8.89,5.5,1.35,0.91,,85.62,88.98,,,Visualizer
moment,19.999,8.9,5.8,1.35,1.01,,85.65,89.01,,,Visualizer
moment,20.248,8.85,6.0,1.38,1.11,,85.55,88.95,,,Visualizer
moment,20.446,8.87,6.2,1.39,1.01,,85.59,88.93,,,Visualizer
moment,20.646,8.92,6.4,1.39,1.01,,85.55,88.97,,,Visualizer
moment,20.846,8.92,6.6,1.41,1.11,,85.59,88.95,,,Visualizer
moment,21.097,8.95,7.0,1.44,1.11,,85.68,88.96,,,Visualizer
moment,21.246,8.89,7.2,1.46,1.21,,85.71,89.0,,,Visualizer
moment,21.502,8.93,7.5,1.44,1.21,,85.68,88.96,,,Visualizer
moment,21.7,8.89,7.8,1.45,1.21,,85.78,88.98,,,Visualizer
moment,21.897,8.9,8.0,1.46,1.21,,85.94,89.0,,,Visualizer
moment,22.098,8.93,8.3,1.47,1.31,,86.11,88.93,,,Visualizer
moment,22.302,8.91,8.5,1.51,1.31,,86.11,88.98,,,Visualizer
moment,22.496,8.89,8.9,1.57,1.41,,86.14,88.93,,,Visualizer
moment,22.75,8.83,9.3,1.63,1.41,,86.27,89.0,,,Visualizer
moment,22.947,8.82,9.4,1.64,1.41,,86.3,88.9,,,Visualizer
moment,23.157,8.82,9.8,1.66,1.51,,86.46,88.82,,,Visualizer
moment,23.346,8.82,10.2,1.68,1.51,,86.53,88.82,,,Visualizer
moment,23.553,8.88,10.3,1.73,1.41,,86.69,88.92,,,Visualizer
moment,23.746,8.86,10.8,1.78,1.51,,86.69,88.9,,,Visualizer
moment,23.999,8.83,11.1,1.86,1.51,,86.66,88.8,,,Visualizer
moment,24.198,8.81,11.5,1.92,1.61,,86.72,88.83,,,Visualizer
moment,24.398,8.77,11.8,1.99,1.61,,86.75,88.84,,,Visualizer
moment,24.609,8.85,12.1,2.03,1.61,,86.79,88.76,,,Visualizer
moment,24.854,8.94,12.4,2.05,1.61,,86.75,88.77,,,Visualizer
moment,24.996,8.83,12.8,2.04,1.71,,86.62,88.79,,,Visualizer
moment,25.25,8.75,13.1,2.05,1.61,,86.66,88.76,,,Visualizer
moment,25.448,8.75,13.4,2.09,1.61,,86.62,88.68,,,Visualizer
moment,25.713,8.76,14.0,2.1,1.71,,86.59,88.59,,,Visualizer
moment,25.851,8.68,14.2,2.13,1.81,,86.59,88.64,,,Visualizer
moment,26.059,8.64,14.7,2.13,1.71,,86.66,88.62,,,Visualizer
moment,26.265,8.65,14.9,2.12,1.81,,86.4,88.56,,,Visualizer
moment,26.498,8.61,15.5,2.16,1.91,,86.43,88.54,,,Visualizer
moment,26.713,8.57,16.0,2.14,1.81,,86.33,88.56,,,Visualizer
moment,26.906,8.55,16.0,2.14,1.81,,86.3,88.53,,,Visualizer
moment,27.098,8.52,16.4,2.15,1.91,,86.27,88.49,,,Visualizer
moment,27.347,8.5,17.2,2.15,1.91,,86.33,88.51,,,Visualizer
moment,27.497,8.47,17.4,2.19,1.91,,86.23,88.45,,,Visualizer
moment,27.747,8.45,17.9,2.16,1.91,,86.33,88.42,,,Visualizer
moment,27.953,8.4,18.4,2.13,2.01,,86.4,88.42,,,Visualizer
moment,28.148,8.41,18.5,2.2,1.91,,86.5,88.39,,,Visualizer
moment,28.349,8.41,19.2,2.19,2.01,,86.5,88.34,,,Visualizer
moment,28.547,8.33,19.5,2.18,1.91,,86.5,88.37,,,Visualizer
moment,28.746,8.32,19.9,2.16,2.01,,86.62,88.31,,,Visualizer
moment,29.013,8.32,20.5,2.17,2.01,,86.66,88.17,,,Visualizer
moment,29.2,8.23,21.0,2.23,2.11,,86.72,88.15,,,Visualizer
moment,29.396,8.21,21.2,2.22,2.01,,86.75,88.17,,,Visualizer
moment,29.615,8.16,21.7,2.21,2.01,,86.72,88.13,,,Visualizer
moment,29.87,8.12,22.2,2.25,2.11,,86.72,88.15,,,Visualizer
moment,29.999,8.09,22.4,2.26,2.11,,86.72,88.06,,,Visualizer
moment,30.247,8.07,23.1,2.27,2.11,,86.79,88.07,,,Visualizer
moment,30.447,8.07,23.4,2.29,2.01,,86.88,88.09,,,Visualizer
moment,30.646,8.02,23.8,2.3,2.11,,86.88,88.02,,,Visualizer
moment,30.856,8.01,24.2,2.31,2.01,,86.88,87.96,,,Visualizer
moment,31.047,8.0,24.6,2.31,2.01,,86.85,87.97,,,Visualizer
moment,31.246,7.94,25.1,2.32,2.01,,86.75,88.05,,,Visualizer
moment,31.501,7.88,25.7,2.38,2.11,,86.75,87.92,,,Visualizer
moment,31.699,7.93,26.2,2.37,2.22,,86.82,87.86,,,Visualizer
moment,31.91,7.9,26.6,2.39,2.22,,86.95,87.92,,,Visualizer
moment,32.098,7.86,27.0,2.43,2.11,,86.82,87.84,,,Visualizer
moment,32.348,7.89,27.4,2.42,2.11,,86.85,87.82,,,Visualizer
moment,32.548,7.82,27.9,2.44,2.22,,87.05,87.84,,,Visualizer
moment,32.746,7.81,28.4,2.43,2.22,,87.02,87.79,,,Visualizer
moment,32.946,7.82,28.7,2.42,2.11,,86.98,87.71,,,Visualizer
moment,33.153,7.78,29.2,2.46,2.22,,87.08,87.7,,,Visualizer
moment,33.402,7.74,29.8,2.46,2.22,,87.02,87.65,,,Visualizer
moment,33.545,7.73,30.1,2.44,2.22,,87.14,87.62,,,Visualizer
moment,33.799,7.7,30.7,2.47,2.11,,87.18,87.64,,,Visualizer
moment,33.998,7.68,31.2,2.48,2.22,,87.18,87.61,,,Visualizer
moment,34.217,7.65,31.7,2.5,2.32,,87.14,87.63,,,Visualizer
moment,34.397,7.63,32.1,2.51,2.32,,87.28,87.62,,,Visualizer
moment,34.602,7.62,32.4,2.51,2.32,,87.31,87.56,,,Visualizer
moment,34.861,7.6,33.0,2.52,2.32,,87.24,87.53,,,Visualizer
moment,35.046,7.56,33.5,2.51,2.32,,87.47,87.5,,,Visualizer
moment,35.249,7.56,33.9,2.5,2.22,,87.34,87.47,,,Visualizer
moment,35.447,7.51,34.4,2.52,2.32,,87.41,87.44,,,Visualizer
moment,35.647,7.49,34.8,2.54,2.22,,87.38,87.38,,,Visualizer
moment,35.866,7.5,35.3,2.54,2.32,,87.44,87.39,,,Visualizer
moment,36.046,7.49,35.8,2.53,2.32,,87.64,87.4,,,Visualizer
moment,36.365,7.43,36.7,2.55,2.32,,87.57,87.43,,,Visualizer
moment,36.548,7.39,37.2,2.56,2.42,,87.64,87.35,,,Visualizer
moment,36.697,7.37,37.4,2.57,2.42,,87.64,87.31,,,Visualizer
moment,36.92,7.38,37.9,2.6,2.32,,87.8,87.33,,,Visualizer
moment,37.097,7.35,38.3,2.6,2.32,,87.73,87.28,,,Visualizer
