information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.07,4.84,15.12,2.63,2.91,,65.4,79.1,,,Visualizer
moment,11.249,4.78,15.76,2.64,2.73,,64.5,78.76,,,Visualizer
moment,11.475,4.76,16.33,2.66,3.29,,63.57,78.33,,,Visualizer
moment,11.701,4.7,17.0,2.67,2.97,,62.96,77.94,,,Visualizer
moment,11.879,4.63,17.49,2.74,3.08,,62.35,77.46,,,Visualizer
moment,12.104,4.58,18.58,2.79,3.17,,61.7,76.98,,,Visualizer
moment,12.329,4.49,18.96,2.9,3.35,,61.05,76.45,,,Visualizer
moment,12.51,4.55,19.86,2.91,3.37,,60.33,75.92,,,Visualizer
moment,12.736,4.43,20.23,2.97,3.38,,59.78,75.37,,,Visualizer
moment,12.961,4.32,21.05,3.04,3.73,,58.98,74.96,,,Visualizer
moment,13.141,4.26,22.42,3.12,3.62,,58.34,74.31,,,Visualizer
moment,13.365,4.2,22.76,3.19,3.58,,57.95,73.79,,,Visualizer
moment,13.546,4.14,23.53,3.27,3.84,,57.42,73.32,,,Visualizer
moment,13.77,4.07,24.44,3.35,3.55,,56.92,72.76,,,Visualizer
moment,13.996,4.03,25.31,3.42,3.98,,56.46,72.28,,,Visualizer
moment,14.176,4.02,25.93,3.5,3.68,,55.95,71.83,,,Visualizer
moment,14.4,4.05,26.72,3.5,3.98,,55.44,71.38,,,Visualizer
moment,14.626,3.9,27.87,3.59,4.01,,54.82,70.91,,,Visualizer
moment,14.805,3.96,28.55,3.61,3.75,,54.3,70.39,,,Visualizer
moment,15.032,3.9,29.25,3.64,3.98,,53.9,69.91,,,Visualizer
moment,15.213,3.85,30.25,3.71,3.97,,53.68,69.45,,,Visualizer
moment,15.435,3.91,30.85,3.71,4.15,,53.38,68.88,,,Visualizer
moment,15.66,3.76,31.69,3.78,4.0,,53.08,68.41,,,Visualizer
moment,15.84,3.82,32.36,3.8,3.99,,52.93,67.92,,,Visualizer
moment,16.068,3.79,33.67,3.82,4.26,,52.74,67.46,,,Visualizer
moment,16.29,3.7,34.26,3.88,3.88,,52.4,67.02,,,Visualizer
