information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.075,8.93,14.8,1.15,1.18,,85.64,86.67,,,Visualizer
moment,33.297,8.86,15.0,1.13,1.18,,85.67,86.66,,,Visualizer
moment,33.567,8.87,15.4,1.16,1.18,,85.73,86.66,,,Visualizer
moment,33.837,8.91,15.6,1.19,1.18,,85.6,86.67,,,Visualizer
moment,34.062,8.95,16.0,1.19,1.18,,85.67,86.7,,,Visualizer
moment,34.331,9.08,16.2,1.23,1.18,,85.6,86.63,,,Visualizer
moment,34.56,9.02,16.6,1.35,1.18,,85.54,86.64,,,Visualizer
moment,34.827,9.1,16.9,1.22,1.28,,85.5,86.6,,,Visualizer
moment,35.051,8.94,17.1,1.38,1.18,,85.5,86.57,,,Visualizer
moment,35.322,9.02,17.5,1.36,1.27,,85.5,86.54,,,Visualizer
moment,35.547,9.13,17.8,1.26,1.28,,85.6,86.6,,,Visualizer
moment,35.817,8.93,18.1,1.34,1.18,,85.57,86.59,,,Visualizer
moment,36.086,8.9,18.4,1.36,1.28,,85.5,86.55,,,Visualizer
moment,36.311,9.18,18.8,1.26,1.28,,85.54,86.56,,,Visualizer
moment,36.581,8.98,19.1,1.39,1.28,,85.64,86.5,,,Visualizer
moment,36.807,9.22,19.3,1.22,1.27,,85.7,86.52,,,Visualizer
