information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.274,3.29,1.31,1.55,1.05,,87.86,88.29,,,Visualizer
moment,8.544,2.97,1.53,1.2,1.14,,87.89,88.24,,,Visualizer
moment,8.768,2.71,1.83,0.94,0.99,,87.66,88.2,,,Visualizer
moment,8.994,2.49,1.93,0.73,1.03,,87.7,88.2,,,Visualizer
moment,9.264,2.35,2.34,0.57,0.98,,87.7,88.21,,,Visualizer
moment,9.534,2.24,2.52,0.44,0.94,,87.7,88.12,,,Visualizer
moment,9.758,2.15,2.78,0.34,0.91,,87.76,88.16,,,Visualizer
moment,10.03,2.07,2.96,0.27,0.87,,87.73,88.05,,,Visualizer
moment,10.254,2.0,3.12,0.3,0.83,,87.73,88.07,,,Visualizer
moment,10.524,2.12,3.35,0.56,0.71,,87.73,88.01,,,Visualizer
moment,10.749,2.54,3.48,0.74,0.64,,87.5,87.96,,,Visualizer
moment,11.068,3.01,3.7,1.04,0.74,,87.14,88.02,,,Visualizer
moment,11.244,3.61,3.84,1.33,0.67,,86.88,87.95,,,Visualizer
moment,11.514,4.23,4.03,1.47,0.67,,86.62,87.87,,,Visualizer
moment,11.784,4.77,4.17,1.54,0.7,,86.26,87.86,,,Visualizer
moment,12.054,5.08,4.33,1.72,0.77,,86.13,87.88,,,Visualizer
moment,12.278,5.5,4.62,1.83,0.99,,85.93,87.81,,,Visualizer
moment,12.504,5.77,4.83,1.9,1.09,,85.9,87.86,,,Visualizer
moment,12.774,5.9,5.19,2.0,1.32,,85.96,87.7,,,Visualizer
moment,12.998,6.09,5.48,2.15,1.48,,85.96,87.58,,,Visualizer
moment,13.269,6.23,5.96,2.3,1.7,,86.13,87.63,,,Visualizer
moment,13.538,6.38,6.32,2.42,1.83,,86.23,87.58,,,Visualizer
moment,13.809,6.5,6.91,2.52,2.05,,86.55,87.51,,,Visualizer
moment,13.989,6.57,7.12,2.56,2.15,,86.58,87.41,,,Visualizer
moment,14.304,6.61,8.03,2.61,2.36,,86.81,87.31,,,Visualizer
moment,14.484,6.64,8.52,2.67,2.52,,86.91,87.25,,,Visualizer
moment,14.754,6.65,9.03,2.66,2.61,,86.98,87.31,,,Visualizer
moment,15.024,6.53,9.85,2.73,2.77,,87.01,87.24,,,Visualizer
moment,15.249,6.51,10.41,2.79,2.78,,87.11,87.19,,,Visualizer
moment,15.522,6.51,10.98,2.8,2.9,,87.17,87.2,,,Visualizer
moment,15.744,6.42,11.88,2.86,3.01,,87.27,87.16,,,Visualizer
moment,16.014,6.44,12.49,2.87,3.06,,87.27,87.1,,,Visualizer
moment,16.239,6.4,13.43,2.86,3.14,,87.34,87.17,,,Visualizer
moment,16.508,6.33,14.07,2.91,3.23,,87.4,87.23,,,Visualizer
moment,16.734,6.34,15.05,2.9,3.23,,87.37,87.22,,,Visualizer
moment,17.004,6.28,15.71,2.96,3.31,,87.37,87.12,,,Visualizer
moment,17.229,6.29,16.71,2.94,3.37,,87.4,87.18,,,Visualizer
moment,17.499,6.17,17.39,2.99,3.38,,87.43,87.2,,,Visualizer
moment,17.768,6.2,18.41,2.94,3.41,,87.37,87.12,,,Visualizer
moment,17.994,6.14,19.09,2.96,3.43,,87.47,87.16,,,Visualizer
moment,18.265,6.11,20.13,2.98,3.46,,87.47,87.16,,,Visualizer
moment,18.489,6.06,20.83,2.98,3.51,,87.47,87.07,,,Visualizer
moment,18.758,6.04,21.88,2.99,3.54,,87.47,87.07,,,Visualizer
moment,18.984,5.97,22.58,3.02,3.54,,87.34,87.09,,,Visualizer
moment,19.254,5.97,23.66,3.0,3.55,,87.37,87.12,,,Visualizer
moment,19.479,5.94,24.02,3.02,3.57,,87.34,87.1,,,Visualizer
moment,19.749,5.98,25.45,2.99,3.56,,87.3,87.02,,,Visualizer
moment,20.019,5.95,26.17,3.0,3.6,,87.3,87.03,,,Visualizer
moment,20.243,5.95,26.89,3.01,3.58,,87.3,87.04,,,Visualizer
moment,20.515,5.94,27.97,3.04,3.6,,87.21,86.99,,,Visualizer
moment,20.738,5.93,28.69,3.08,3.58,,87.24,87.0,,,Visualizer
moment,21.01,5.96,29.41,3.04,3.58,,87.21,86.99,,,Visualizer
moment,21.233,5.89,30.49,3.09,3.58,,87.47,87.03,,,Visualizer
moment,21.503,5.95,31.57,3.09,3.6,,87.34,87.0,,,Visualizer
moment,21.729,5.88,32.29,3.11,3.64,,87.43,86.99,,,Visualizer
moment,21.998,5.9,33.38,3.1,3.64,,87.3,86.96,,,Visualizer
moment,22.224,5.9,34.11,3.14,3.63,,87.24,86.97,,,Visualizer
moment,22.539,5.9,34.84,3.14,3.67,,87.27,86.93,,,Visualizer
