information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.846,3.76,16.91,3.51,4.01,,76.86,81.66,,,Visualizer
moment,10.047,3.75,17.74,3.57,3.99,,76.44,81.48,,,Visualizer
moment,10.235,3.75,18.2,3.6,4.04,,75.87,81.34,,,Visualizer
moment,10.483,3.74,19.52,3.57,4.07,,75.23,81.2,,,Visualizer
moment,10.674,3.71,20.44,3.63,4.18,,74.49,81.09,,,Visualizer
moment,11.027,3.7,21.35,3.64,4.18,,73.91,80.99,,,Visualizer
moment,11.108,3.7,22.3,3.64,4.29,,73.34,80.81,,,Visualizer
moment,11.258,3.66,23.15,3.58,4.24,,72.92,80.65,,,Visualizer
moment,11.502,3.64,23.6,3.59,4.22,,72.66,80.54,,,Visualizer
moment,11.697,3.65,24.53,3.65,4.31,,72.44,80.31,,,Visualizer
moment,11.897,3.67,25.46,3.64,4.23,,72.28,80.13,,,Visualizer
moment,12.088,3.67,26.34,3.58,4.28,,72.25,79.96,,,Visualizer
moment,12.332,3.61,27.75,3.63,4.33,,72.15,79.75,,,Visualizer
moment,12.526,3.63,28.2,3.62,4.33,,72.21,79.58,,,Visualizer
moment,12.724,3.63,29.1,3.6,4.3,,72.21,79.31,,,Visualizer
moment,12.916,3.59,30.06,3.61,4.33,,72.15,79.06,,,Visualizer
moment,13.295,3.62,31.39,3.59,4.22,,72.18,78.92,,,Visualizer
moment,13.421,3.57,31.84,3.6,4.25,,72.15,78.78,,,Visualizer
moment,13.551,3.59,32.8,3.61,4.33,,72.12,78.61,,,Visualizer
moment,13.843,3.57,34.24,3.68,4.39,,72.18,78.48,,,Visualizer
moment,13.999,3.6,34.71,3.71,4.38,,72.02,78.39,,,Visualizer
moment,14.184,3.57,35.18,3.69,4.37,,72.02,78.27,,,Visualizer
