information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.237,9.52,13.9,1.41,1.76,,171.16,196.99,,,Visualizer
moment,25.424,9.51,14.0,1.41,1.57,,171.16,196.86,,,Visualizer
moment,25.649,9.5,14.6,1.42,1.57,,171.44,196.92,,,Visualizer
moment,25.836,9.54,14.7,1.42,1.67,,171.44,196.91,,,Visualizer
moment,26.061,9.52,15.1,1.43,1.39,,171.39,196.88,,,Visualizer
moment,26.249,9.49,15.3,1.42,1.48,,171.62,196.91,,,Visualizer
moment,26.474,9.53,15.9,1.43,1.85,,171.56,196.95,,,Visualizer
moment,26.7,9.49,16.5,1.43,1.85,,171.56,196.94,,,Visualizer
moment,26.886,9.43,16.6,1.45,1.76,,171.62,197.0,,,Visualizer
moment,27.112,9.51,16.7,1.45,1.76,,171.73,196.96,,,Visualizer
moment,27.299,9.49,17.2,1.47,1.76,,171.79,196.92,,,Visualizer
moment,27.524,9.52,17.7,1.47,2.13,,171.79,197.0,,,Visualizer
moment,27.711,9.55,18.0,1.43,1.67,,172.02,197.0,,,Visualizer
moment,27.937,9.54,18.2,1.43,1.57,,171.79,196.98,,,Visualizer
moment,28.124,9.61,18.7,1.4,1.94,,171.91,196.89,,,Visualizer
moment,28.349,9.54,19.1,1.42,1.85,,171.84,196.95,,,Visualizer
moment,28.612,9.6,19.6,1.42,1.94,,171.79,197.05,,,Visualizer
moment,28.799,9.55,20.1,1.43,2.04,,171.96,197.02,,,Visualizer
moment,28.986,9.58,20.3,1.43,1.94,,171.79,197.03,,,Visualizer
moment,29.249,9.6,20.9,1.42,2.04,,171.96,197.05,,,Visualizer
moment,29.437,9.52,21.1,1.43,1.94,,172.08,197.06,,,Visualizer
moment,29.587,9.57,21.5,1.42,2.04,,172.08,197.09,,,Visualizer
moment,29.812,9.6,21.9,1.42,2.04,,172.08,197.07,,,Visualizer
moment,29.999,9.61,22.1,1.42,1.85,,172.19,197.03,,,Visualizer
moment,30.224,9.62,22.7,1.4,2.22,,172.19,197.12,,,Visualizer
moment,30.45,9.59,23.3,1.36,2.22,,172.13,197.11,,,Visualizer
moment,30.637,9.52,23.7,1.39,2.22,,172.31,197.01,,,Visualizer
moment,30.861,9.59,23.9,1.37,2.04,,172.48,197.14,,,Visualizer
moment,31.049,9.56,24.1,1.36,2.04,,172.36,197.19,,,Visualizer
moment,31.274,9.61,24.6,1.37,2.22,,172.48,197.04,,,Visualizer
moment,31.499,9.59,25.1,1.38,1.85,,172.48,197.18,,,Visualizer
moment,31.687,9.63,25.5,1.36,2.04,,172.54,197.08,,,Visualizer
moment,31.874,9.61,25.6,1.37,1.76,,172.71,197.17,,,Visualizer
moment,32.099,9.61,26.2,1.37,2.13,,172.71,197.27,,,Visualizer
moment,32.324,9.6,26.7,1.36,2.22,,172.71,197.25,,,Visualizer
moment,32.512,9.6,27.0,1.38,1.94,,172.6,197.17,,,Visualizer
moment,32.737,9.61,27.5,1.37,1.85,,172.6,197.19,,,Visualizer
moment,32.924,9.58,27.7,1.39,2.04,,172.71,197.28,,,Visualizer
moment,33.15,9.56,28.3,1.4,2.13,,172.71,197.22,,,Visualizer
moment,33.336,9.55,28.4,1.4,1.85,,172.65,197.19,,,Visualizer
moment,33.561,9.6,29.3,1.42,2.22,,172.77,197.23,,,Visualizer
moment,33.749,9.57,29.4,1.42,2.22,,172.6,197.31,,,Visualizer
moment,33.975,9.58,29.8,1.42,2.13,,172.42,197.4,,,Visualizer
moment,34.199,9.57,30.1,1.44,2.04,,172.6,197.4,,,Visualizer
moment,34.387,9.61,30.9,1.42,2.41,,172.42,197.44,,,Visualizer
moment,34.612,9.51,31.3,1.43,2.13,,172.54,197.38,,,Visualizer
moment,34.799,9.53,31.6,1.43,2.13,,172.54,197.37,,,Visualizer
moment,35.024,9.56,31.9,1.44,2.13,,172.54,197.39,,,Visualizer
moment,35.211,9.61,32.4,1.44,2.22,,172.36,197.45,,,Visualizer
moment,35.474,9.56,33.0,1.48,2.41,,172.36,197.54,,,Visualizer
moment,35.625,9.57,33.2,1.49,2.13,,172.36,197.47,,,Visualizer
