information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,2.89,0.0,7.73,0.0,,95.33,91.68,,,Visualizer
moment,5.084,3.37,0.0,7.56,0.0,,94.89,91.96,,,Visualizer
moment,5.264,4.06,0.0,7.31,0.0,,94.48,92.22,,,Visualizer
moment,5.444,4.99,0.0,6.94,0.0,,94.24,92.45,,,Visualizer
moment,5.714,6.13,0.0,6.51,0.0,,93.67,92.66,,,Visualizer
moment,5.894,7.44,0.0,6.0,0.0,,93.1,92.8,,,Visualizer
moment,6.074,8.81,0.0,5.46,0.0,,92.56,92.96,,,Visualizer
moment,6.299,10.05,0.0,4.76,0.0,,92.06,93.06,,,Visualizer
moment,6.524,10.87,0.0,3.98,0.0,,91.79,93.18,,,Visualizer
moment,6.711,11.18,0.0,3.23,-0.09,,91.32,93.16,,,Visualizer
moment,7.064,11.15,0.0,2.57,0.0,,90.99,93.18,,,Visualizer
moment,7.11,10.96,0.0,2.05,0.0,,90.79,93.33,,,Visualizer
moment,7.379,10.89,0.0,1.6,0.0,,90.59,93.34,,,Visualizer
moment,7.559,10.63,0.0,1.25,0.0,,90.43,93.25,,,Visualizer
moment,7.739,10.4,0.0,0.97,0.0,,90.27,93.29,,,Visualizer
moment,7.964,10.21,0.0,0.75,0.0,,90.2,93.24,,,Visualizer
moment,8.189,10.03,0.0,0.59,0.0,,90.07,93.25,,,Visualizer
moment,8.369,9.88,0.0,0.46,0.0,,89.93,93.26,,,Visualizer
moment,8.596,9.75,0.0,0.35,0.0,,89.93,93.24,,,Visualizer
moment,8.819,9.64,0.0,0.28,0.0,,89.9,93.2,,,Visualizer
moment,9.008,9.54,0.0,0.21,0.0,,89.77,93.16,,,Visualizer
moment,9.226,9.45,0.0,0.19,0.0,,89.87,93.15,,,Visualizer
moment,9.404,9.48,0.0,0.19,0.0,,89.77,93.13,,,Visualizer
moment,9.63,9.58,0.0,0.15,0.0,,89.77,93.13,,,Visualizer
moment,9.899,9.47,0.0,0.12,0.0,,89.87,93.07,,,Visualizer
moment,10.034,9.43,0.0,0.15,0.0,,89.7,93.07,,,Visualizer
moment,10.26,9.59,0.0,0.12,0.0,,89.7,93.06,,,Visualizer
moment,10.443,9.55,0.0,0.1,0.0,,89.67,93.0,,,Visualizer
moment,10.709,9.45,0.0,0.12,0.0,,89.8,93.01,,,Visualizer
moment,10.889,9.57,0.0,0.11,0.0,,89.87,92.9,,,Visualizer
moment,11.069,9.64,0.0,0.09,0.0,,89.84,92.96,,,Visualizer
moment,11.384,9.56,0.0,0.07,0.0,,90.0,92.93,,,Visualizer
moment,11.519,9.5,0.0,0.06,0.0,,90.0,92.95,,,Visualizer
moment,11.699,9.43,0.0,0.09,0.0,,90.16,92.91,,,Visualizer
moment,11.969,9.55,0.0,0.09,0.0,,90.13,92.91,,,Visualizer
moment,12.149,9.62,0.0,0.07,0.0,,90.16,92.82,,,Visualizer
moment,12.335,9.53,0.0,0.06,0.0,,90.23,92.85,,,Visualizer
moment,12.554,9.47,0.0,0.04,0.0,,90.3,92.82,,,Visualizer
moment,12.734,9.48,0.0,0.09,0.0,,90.33,92.79,,,Visualizer
moment,12.959,9.65,0.0,0.08,0.0,,90.39,92.85,,,Visualizer
moment,13.184,9.6,0.0,0.06,0.0,,90.36,92.78,,,Visualizer
moment,13.364,9.51,0.0,0.05,0.0,,90.46,92.78,,,Visualizer
moment,13.589,9.46,0.0,0.04,0.0,,90.36,92.74,,,Visualizer
moment,13.814,9.44,0.0,0.09,0.0,,90.53,92.71,,,Visualizer
moment,14.091,9.61,0.0,0.07,0.0,,90.56,92.75,,,Visualizer
moment,14.223,9.58,0.0,0.06,0.0,,90.59,92.72,,,Visualizer
moment,14.444,9.5,0.0,0.05,0.0,,90.5,92.68,,,Visualizer
moment,14.624,9.44,0.0,0.09,0.0,,90.5,92.66,,,Visualizer
moment,14.894,9.57,0.0,0.08,0.0,,90.66,92.61,,,Visualizer
moment,15.029,9.62,0.0,0.07,0.0,,90.7,92.62,,,Visualizer
moment,15.254,9.51,0.0,0.05,0.0,,90.66,92.62,,,Visualizer
moment,15.531,9.44,0.0,0.07,0.0,,90.53,92.61,,,Visualizer
moment,15.659,9.5,0.0,0.09,0.0,,90.59,92.58,,,Visualizer
moment,15.885,9.6,0.0,0.07,0.0,,90.59,92.52,,,Visualizer
moment,16.154,9.51,0.0,0.06,0.0,,90.56,92.55,,,Visualizer
moment,16.289,9.45,0.0,0.1,0.0,,90.59,92.58,,,Visualizer
moment,16.518,9.6,0.0,0.09,0.0,,90.7,92.56,,,Visualizer
moment,16.694,9.55,0.0,0.07,0.0,,90.7,92.51,,,Visualizer
moment,16.964,9.44,0.0,0.09,0.0,,90.66,92.51,,,Visualizer
moment,17.144,9.53,0.0,0.1,0.0,,90.59,92.44,,,Visualizer
moment,17.324,9.63,0.0,0.08,0.0,,90.73,92.53,,,Visualizer
moment,17.594,9.5,0.0,0.06,0.0,,90.66,92.49,,,Visualizer
moment,17.774,9.44,0.0,0.11,0.0,,90.59,92.48,,,Visualizer
moment,17.957,9.57,0.0,0.09,0.0,,90.63,92.49,,,Visualizer
moment,18.183,9.49,0.0,0.09,0.0,,90.59,92.49,,,Visualizer
moment,18.409,9.46,0.0,0.11,0.0,,90.53,92.41,,,Visualizer
moment,18.584,9.56,0.0,0.09,0.0,,90.43,92.48,,,Visualizer
moment,18.809,9.47,0.0,0.13,0.0,,90.46,92.44,,,Visualizer
moment,18.989,9.56,0.0,0.11,0.0,,90.46,92.41,,,Visualizer
moment,19.214,9.48,0.0,0.14,0.0,,90.39,92.3,,,Visualizer
moment,19.439,9.6,0.0,0.12,0.0,,90.3,92.41,,,Visualizer
moment,19.62,9.52,0.0,0.12,0.0,,90.27,92.42,,,Visualizer
moment,19.844,9.46,0.0,0.13,0.0,,90.2,92.35,,,Visualizer
moment,20.069,9.51,0.0,0.15,0.0,,90.27,92.33,,,Visualizer
moment,20.249,9.55,0.0,0.14,0.0,,90.03,92.38,,,Visualizer
moment,20.519,9.64,0.0,0.15,0.0,,90.03,92.34,,,Visualizer
moment,20.657,9.7,0.1,0.12,0.04,,89.97,92.28,,,Visualizer
moment,20.878,9.51,0.1,0.13,0.04,,90.0,92.32,,,Visualizer
moment,21.157,9.51,0.1,0.12,0.04,,89.87,92.35,,,Visualizer
moment,21.284,9.48,0.1,0.09,0.04,,89.84,92.3,,,Visualizer
moment,21.509,9.26,0.1,0.07,0.04,,89.8,92.34,,,Visualizer
moment,21.779,9.07,0.1,0.05,0.04,,89.74,92.25,,,Visualizer
moment,21.914,8.89,0.1,0.04,0.04,,89.8,92.24,,,Visualizer
moment,22.145,8.7,0.3,0.03,0.13,,89.77,92.28,,,Visualizer
moment,22.319,8.5,0.3,0.03,0.13,,89.67,92.29,,,Visualizer
moment,22.634,8.31,0.3,0.02,0.13,,89.67,92.29,,,Visualizer
moment,22.769,8.13,0.3,0.02,0.13,,89.67,92.28,,,Visualizer
moment,22.95,7.95,0.4,0.01,0.13,,89.57,92.24,,,Visualizer
moment,23.219,7.76,0.4,0.01,0.13,,89.67,92.25,,,Visualizer
moment,23.399,7.57,0.4,0.01,0.13,,89.61,92.2,,,Visualizer
moment,23.585,7.38,0.6,0.01,0.21,,89.74,92.06,,,Visualizer
moment,23.804,7.2,0.6,0.0,0.21,,89.77,92.15,,,Visualizer
moment,24.03,7.1,0.6,0.07,0.21,,89.61,92.2,,,Visualizer
moment,24.209,7.21,0.7,0.06,0.17,,89.57,92.12,,,Visualizer
moment,24.434,7.0,0.8,0.05,0.21,,89.7,92.17,,,Visualizer
moment,24.659,6.75,0.8,0.04,0.21,,89.61,92.14,,,Visualizer
moment,24.839,6.56,0.9,0.03,0.26,,89.57,92.13,,,Visualizer
moment,25.064,6.33,0.9,0.02,0.21,,89.64,92.08,,,Visualizer
moment,25.247,6.13,1.0,0.02,0.26,,89.77,92.11,,,Visualizer
moment,25.473,5.93,1.1,0.01,0.3,,89.84,92.09,,,Visualizer
moment,25.649,5.73,1.1,0.01,0.21,,89.74,92.12,,,Visualizer
moment,25.874,5.52,1.1,0.01,0.21,,89.74,92.12,,,Visualizer
moment,26.099,5.33,1.1,0.01,0.21,,89.87,92.08,,,Visualizer
moment,26.279,5.13,1.3,0.0,0.26,,89.97,92.12,,,Visualizer
moment,26.504,4.94,1.3,0.0,0.21,,89.97,92.06,,,Visualizer
moment,26.774,4.75,1.5,0.0,0.3,,89.84,92.02,,,Visualizer
moment,26.917,4.57,1.5,0.0,0.26,,89.87,92.12,,,Visualizer
moment,27.137,4.39,1.5,0.0,0.26,,89.87,92.08,,,Visualizer
moment,27.404,4.22,1.6,0.0,0.26,,89.97,92.04,,,Visualizer
moment,27.584,4.04,1.8,0.0,0.3,,89.97,92.02,,,Visualizer
moment,27.764,3.88,1.8,0.0,0.3,,89.9,92.05,,,Visualizer
moment,27.944,3.73,1.8,0.0,0.3,,89.9,91.99,,,Visualizer
moment,28.214,3.57,1.8,0.0,0.3,,89.93,92.05,,,Visualizer
moment,28.394,3.41,2.0,0.0,0.3,,89.97,92.05,,,Visualizer
moment,28.576,3.26,2.0,0.0,0.3,,89.97,92.04,,,Visualizer
moment,28.844,3.12,2.0,0.0,0.3,,89.9,91.99,,,Visualizer
moment,29.029,3.0,2.2,0.0,0.3,,90.03,91.95,,,Visualizer
moment,29.204,2.87,2.3,0.0,0.34,,90.03,91.98,,,Visualizer
moment,29.478,2.76,2.3,0.0,0.3,,89.93,91.96,,,Visualizer
moment,29.654,2.65,2.3,0.0,0.3,,89.93,91.94,,,Visualizer
moment,29.835,2.54,2.5,0.0,0.3,,90.0,91.97,,,Visualizer
moment,30.059,2.44,2.5,0.0,0.3,,89.97,91.94,,,Visualizer
moment,30.292,2.35,2.6,0.0,0.34,,89.9,91.98,,,Visualizer
moment,30.464,2.26,2.7,0.0,0.34,,90.03,91.94,,,Visualizer
moment,30.689,2.18,2.7,0.11,0.3,,89.9,91.93,,,Visualizer
moment,30.869,2.29,2.7,0.3,0.3,,89.93,91.93,,,Visualizer
moment,31.094,2.64,2.7,0.55,0.3,,89.9,91.89,,,Visualizer
moment,31.274,3.09,2.8,0.75,0.26,,89.51,91.91,,,Visualizer
moment,31.499,3.6,2.9,0.82,0.26,,88.95,91.94,,,Visualizer
moment,31.724,4.01,3.1,0.88,0.34,,88.46,91.93,,,Visualizer
moment,31.904,4.4,3.1,0.9,0.34,,87.77,91.91,,,Visualizer
moment,32.13,4.66,3.1,0.88,0.26,,87.28,91.91,,,Visualizer
moment,32.399,4.94,3.3,0.9,0.34,,86.6,91.88,,,Visualizer
moment,32.535,5.24,3.4,0.87,0.34,,86.18,91.87,,,Visualizer
moment,32.759,5.36,3.5,0.84,0.34,,85.59,91.87,,,Visualizer
moment,33.029,5.55,3.6,0.75,0.38,,85.24,91.85,,,Visualizer
moment,33.26,5.57,3.9,0.75,0.51,,84.95,91.82,,,Visualizer
moment,33.434,5.72,4.1,0.7,0.56,,84.56,91.79,,,Visualizer
moment,33.569,5.8,4.2,0.68,0.56,,84.3,91.86,,,Visualizer
moment,33.839,5.9,4.2,0.6,0.56,,84.11,91.82,,,Visualizer
moment,34.027,5.76,4.5,0.71,0.6,,83.89,91.82,,,Visualizer
moment,34.199,5.98,4.6,0.63,0.64,,83.79,91.82,,,Visualizer
moment,34.469,5.79,4.6,0.72,0.64,,83.63,91.83,,,Visualizer
moment,34.649,6.0,4.9,0.66,0.64,,83.47,91.85,,,Visualizer
moment,34.829,5.91,5.1,0.72,0.68,,83.44,91.82,,,Visualizer
moment,35.054,5.92,5.1,0.7,0.68,,83.5,91.81,,,Visualizer
moment,35.234,5.97,5.5,0.73,0.81,,83.44,91.81,,,Visualizer
moment,35.46,5.99,5.6,0.7,0.73,,83.53,91.76,,,Visualizer
moment,35.781,5.99,5.7,0.75,0.68,,83.53,91.76,,,Visualizer
moment,35.864,5.99,5.9,0.76,0.73,,83.57,91.73,,,Visualizer
moment,36.089,5.96,6.1,0.74,0.77,,83.76,91.76,,,Visualizer
moment,36.314,6.01,6.2,0.73,0.73,,83.76,91.72,,,Visualizer
moment,36.498,5.99,6.5,0.79,0.81,,84.02,91.67,,,Visualizer
moment,36.719,5.98,6.8,0.81,0.9,,84.14,91.6,,,Visualizer
moment,37.034,6.03,6.9,0.78,0.85,,84.21,91.61,,,Visualizer
moment,37.134,5.95,7.1,0.79,0.85,,84.53,91.62,,,Visualizer
moment,37.35,5.98,7.4,0.82,0.81,,84.56,91.62,,,Visualizer
moment,37.619,6.03,7.5,0.81,0.81,,84.66,91.62,,,Visualizer
moment,37.754,6.03,7.6,0.84,0.81,,84.79,91.56,,,Visualizer
moment,38.024,6.0,7.6,0.87,0.81,,84.95,91.56,,,Visualizer
moment,38.159,5.99,8.2,0.9,0.9,,84.88,91.55,,,Visualizer
moment,38.384,6.03,8.2,0.91,0.9,,85.05,91.49,,,Visualizer
moment,38.654,6.01,8.6,0.92,0.9,,85.14,91.43,,,Visualizer
moment,38.789,5.98,8.7,0.93,0.81,,85.21,91.38,,,Visualizer
moment,39.014,5.99,8.7,0.92,0.81,,85.27,91.36,,,Visualizer
moment,39.194,6.0,9.0,0.94,0.9,,85.24,91.37,,,Visualizer
moment,39.464,6.03,9.2,0.95,0.9,,85.3,91.31,,,Visualizer
moment,39.644,6.0,9.7,0.97,0.94,,85.4,91.29,,,Visualizer
moment,39.824,5.99,9.7,1.01,0.94,,85.43,91.26,,,Visualizer
moment,40.098,6.05,10.1,0.99,1.07,,85.3,91.26,,,Visualizer
moment,40.274,5.95,10.2,0.99,0.9,,85.43,91.15,,,Visualizer
moment,40.454,6.02,10.5,1.01,0.98,,85.34,91.11,,,Visualizer
moment,40.679,6.03,10.8,1.0,1.03,,85.43,91.13,,,Visualizer
moment,40.905,5.99,11.2,1.02,1.11,,85.56,91.1,,,Visualizer
moment,41.094,6.02,11.3,1.02,1.11,,85.4,91.06,,,Visualizer
moment,41.309,5.99,11.7,1.03,1.15,,85.53,91.05,,,Visualizer
moment,41.535,6.01,11.9,1.01,1.15,,85.5,90.98,,,Visualizer
moment,41.76,6.01,12.2,1.03,1.11,,85.56,90.9,,,Visualizer
moment,41.939,6.01,12.4,1.03,1.15,,85.72,90.92,,,Visualizer
moment,42.119,6.0,12.5,1.01,1.03,,85.72,90.92,,,Visualizer
moment,42.343,6.0,12.9,1.0,1.15,,85.76,90.84,,,Visualizer
moment,42.53,5.98,13.0,1.05,1.07,,85.82,90.79,,,Visualizer
moment,42.75,6.0,13.4,1.06,1.11,,85.89,90.74,,,Visualizer
moment,42.98,5.99,13.6,1.07,1.03,,86.02,90.77,,,Visualizer
moment,43.154,6.02,13.6,1.02,1.03,,86.14,90.7,,,Visualizer
moment,43.379,5.97,14.0,1.05,1.15,,86.27,90.69,,,Visualizer
moment,43.649,5.99,14.3,1.07,1.11,,86.27,90.62,,,Visualizer
moment,43.785,5.98,14.5,1.11,1.11,,86.54,90.62,,,Visualizer
moment,44.01,6.01,14.8,1.1,1.11,,86.5,90.52,,,Visualizer
moment,44.279,5.98,15.0,1.07,1.11,,86.63,90.43,,,Visualizer
moment,44.459,5.97,15.4,1.1,1.24,,86.7,90.48,,,Visualizer
moment,44.685,5.99,15.6,1.1,1.15,,86.66,90.52,,,Visualizer
moment,44.819,5.95,16.0,1.09,1.28,,86.79,90.39,,,Visualizer
moment,45.092,5.95,16.1,1.14,1.15,,86.83,90.29,,,Visualizer
moment,45.323,6.02,16.7,1.12,1.32,,86.86,90.33,,,Visualizer
moment,45.449,5.95,16.8,1.12,1.2,,86.89,90.28,,,Visualizer
moment,45.719,5.95,16.8,1.12,1.2,,86.83,90.32,,,Visualizer
moment,45.944,5.96,17.3,1.14,1.2,,86.96,90.22,,,Visualizer
moment,46.079,5.94,17.8,1.17,1.28,,87.12,90.23,,,Visualizer
moment,46.304,5.96,17.8,1.14,1.28,,87.09,90.17,,,Visualizer
moment,46.529,5.99,17.9,1.14,1.24,,87.15,90.19,,,Visualizer
moment,46.717,5.93,18.4,1.12,1.28,,87.12,90.15,,,Visualizer
moment,46.934,5.92,18.5,1.08,1.24,,87.12,90.04,,,Visualizer
moment,47.159,5.97,18.8,1.1,1.2,,87.25,90.1,,,Visualizer
moment,47.35,5.94,19.1,1.11,1.28,,87.12,90.09,,,Visualizer
moment,47.564,5.91,19.5,1.17,1.2,,87.28,89.97,,,Visualizer
moment,47.744,5.99,19.7,1.16,1.24,,87.31,90.01,,,Visualizer
moment,47.969,5.96,20.0,1.16,1.2,,87.38,89.96,,,Visualizer
moment,48.149,5.94,20.0,1.2,1.15,,87.41,89.95,,,Visualizer
moment,48.374,5.91,20.5,1.2,1.15,,87.35,89.87,,,Visualizer
moment,48.644,5.95,21.0,1.22,1.32,,87.51,89.83,,,Visualizer
moment,48.779,5.95,21.1,1.21,1.15,,87.45,89.81,,,Visualizer
moment,49.004,5.92,21.4,1.2,1.24,,87.48,89.86,,,Visualizer
moment,49.278,5.91,21.4,1.22,1.24,,87.51,89.8,,,Visualizer
moment,49.412,5.93,21.7,1.2,1.24,,87.64,89.78,,,Visualizer
moment,49.634,5.89,22.3,1.22,1.37,,87.54,89.76,,,Visualizer
moment,49.904,5.9,22.3,1.24,1.2,,87.54,89.72,,,Visualizer
moment,50.092,5.91,22.6,1.21,1.24,,87.61,89.72,,,Visualizer
moment,50.264,5.92,23.0,1.24,1.28,,87.51,89.68,,,Visualizer
moment,50.534,5.98,23.4,1.22,1.45,,87.54,89.69,,,Visualizer
moment,50.669,5.83,23.6,1.23,1.32,,87.61,89.58,,,Visualizer
moment,50.895,5.9,24.0,1.26,1.28,,87.61,89.59,,,Visualizer
moment,51.074,5.94,24.3,1.19,1.37,,87.61,89.54,,,Visualizer
moment,51.299,5.89,24.5,1.21,1.32,,87.61,89.58,,,Visualizer
moment,51.524,5.9,24.7,1.22,1.28,,87.61,89.54,,,Visualizer
moment,51.707,5.92,25.0,1.21,1.15,,87.67,89.5,,,Visualizer
moment,51.974,5.87,25.5,1.24,1.37,,87.67,89.51,,,Visualizer
moment,52.154,5.9,25.7,1.25,1.32,,87.77,89.49,,,Visualizer
moment,52.334,5.93,26.0,1.25,1.28,,87.77,89.47,,,Visualizer
moment,52.65,5.9,26.3,1.24,1.24,,87.74,89.42,,,Visualizer
moment,52.74,5.85,26.6,1.25,1.28,,87.8,89.39,,,Visualizer
moment,52.964,5.9,26.6,1.28,1.28,,87.96,89.4,,,Visualizer
moment,53.189,5.93,27.0,1.25,1.28,,88.03,89.42,,,Visualizer
moment,53.38,5.9,27.5,1.27,1.37,,87.96,89.31,,,Visualizer
moment,53.599,5.86,27.5,1.26,1.28,,88.1,89.32,,,Visualizer
moment,53.774,5.91,28.0,1.25,1.41,,88.03,89.34,,,Visualizer
moment,53.999,5.88,28.3,1.24,1.41,,88.03,89.28,,,Visualizer
moment,54.224,5.91,28.6,1.24,1.32,,88.03,89.23,,,Visualizer
moment,54.406,5.9,29.0,1.25,1.41,,88.2,89.28,,,Visualizer
moment,54.725,5.88,29.1,1.25,1.32,,88.16,89.24,,,Visualizer
moment,54.899,5.91,29.6,1.24,1.41,,88.29,89.19,,,Visualizer
moment,55.034,5.85,29.6,1.27,1.28,,88.23,89.28,,,Visualizer
moment,55.259,5.89,29.6,1.24,1.28,,88.2,89.19,,,Visualizer
moment,55.538,5.89,30.4,1.29,1.24,,88.16,89.08,,,Visualizer
moment,55.671,5.9,30.7,1.24,1.37,,88.32,89.15,,,Visualizer
moment,55.89,5.92,30.7,1.23,1.37,,88.29,89.13,,,Visualizer
