information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.249,2.85,0.0,5.53,0.0,,89.79,88.66,,,Visualizer
moment,5.474,3.06,0.0,5.12,0.0,,89.13,88.83,,,Visualizer
moment,5.736,3.23,0.0,4.62,0.0,,88.64,88.85,,,Visualizer
moment,5.999,3.32,0.0,4.13,0.0,,88.28,88.89,,,Visualizer
moment,6.224,3.37,0.0,3.63,0.0,,88.12,88.88,,,Visualizer
moment,6.486,3.32,0.0,3.18,0.0,,87.95,88.84,,,Visualizer
moment,6.749,3.34,0.0,2.68,0.0,,87.76,88.77,,,Visualizer
moment,7.011,3.3,0.0,2.36,0.0,,87.53,88.74,,,Visualizer
moment,7.236,3.3,0.0,1.96,0.0,,87.56,88.68,,,Visualizer
moment,7.499,3.2,0.0,1.66,0.0,,87.53,88.61,,,Visualizer
moment,7.762,3.21,0.0,1.41,0.0,,87.34,88.6,,,Visualizer
moment,7.986,3.18,0.0,1.21,0.0,,87.4,88.49,,,Visualizer
moment,8.249,3.13,0.0,0.97,0.0,,87.34,88.41,,,Visualizer
moment,8.474,3.07,0.0,0.85,0.0,,87.24,88.44,,,Visualizer
moment,8.736,3.03,0.0,0.77,0.0,,87.24,88.31,,,Visualizer
moment,9.038,3.04,0.0,0.78,0.0,,87.3,88.22,,,Visualizer
moment,9.224,3.17,0.0,0.66,0.0,,87.14,88.17,,,Visualizer
moment,9.486,3.08,0.0,0.51,0.0,,87.2,88.16,,,Visualizer
moment,9.749,3.0,0.0,0.5,0.0,,87.17,88.1,,,Visualizer
moment,9.974,3.07,0.0,0.41,0.0,,87.14,88.05,,,Visualizer
moment,10.236,2.97,0.0,0.4,0.0,,87.01,87.96,,,Visualizer
moment,10.499,3.01,0.0,0.35,0.0,,87.07,88.01,,,Visualizer
moment,10.761,3.03,0.0,0.38,0.0,,86.95,87.88,,,Visualizer
moment,10.986,3.04,0.0,0.3,0.0,,87.01,87.87,,,Visualizer
moment,11.249,3.0,0.0,0.34,0.0,,86.95,87.89,,,Visualizer
moment,11.474,3.04,0.0,0.28,0.0,,87.01,87.83,,,Visualizer
moment,11.736,2.98,0.0,0.31,0.0,,86.98,87.72,,,Visualizer
moment,11.999,3.05,0.0,0.27,0.0,,86.91,87.78,,,Visualizer
moment,12.224,3.02,0.0,0.21,0.0,,86.85,87.72,,,Visualizer
moment,12.486,3.0,0.0,0.27,0.0,,86.85,87.63,,,Visualizer
moment,12.749,3.1,0.0,0.22,0.0,,86.75,87.65,,,Visualizer
moment,12.973,3.05,0.0,0.17,0.0,,86.81,87.62,,,Visualizer
moment,13.274,2.99,0.0,0.13,0.0,,86.81,87.56,,,Visualizer
moment,13.499,2.95,0.0,0.19,0.0,,86.85,87.53,,,Visualizer
moment,13.724,3.04,0.0,0.18,0.0,,86.75,87.58,,,Visualizer
moment,13.986,3.01,0.0,0.14,0.0,,86.81,87.53,,,Visualizer
moment,14.249,2.95,0.0,0.21,0.0,,86.78,87.48,,,Visualizer
moment,14.473,3.05,0.0,0.18,0.0,,86.75,87.54,,,Visualizer
moment,14.736,3.01,0.0,0.14,0.0,,86.65,87.46,,,Visualizer
moment,14.998,2.96,0.0,0.21,0.0,,86.75,87.46,,,Visualizer
moment,15.224,3.06,0.0,0.18,0.0,,86.55,87.44,,,Visualizer
moment,15.524,3.02,0.0,0.2,0.0,,86.55,87.44,,,Visualizer
moment,15.748,3.12,0.0,0.43,0.0,,86.49,87.4,,,Visualizer
moment,15.974,3.58,0.0,0.79,0.0,,86.04,87.34,,,Visualizer
moment,16.236,4.32,0.0,1.08,0.0,,85.58,87.32,,,Visualizer
moment,16.498,5.17,0.0,1.25,0.0,,85.13,87.28,,,Visualizer
moment,16.724,5.97,0.0,1.3,0.0,,84.81,87.34,,,Visualizer
moment,16.986,6.62,0.0,1.27,0.0,,84.61,87.32,,,Visualizer
moment,17.248,7.12,0.0,1.2,0.0,,84.55,87.28,,,Visualizer
moment,17.473,7.55,0.0,1.13,0.0,,84.61,87.3,,,Visualizer
moment,17.736,8.0,0.0,1.01,0.0,,84.58,87.36,,,Visualizer
moment,17.998,8.16,0.0,0.91,0.0,,84.84,87.33,,,Visualizer
moment,18.224,8.28,0.0,0.83,0.0,,84.87,87.35,,,Visualizer
moment,18.486,8.54,0.0,0.77,0.0,,85.1,87.34,,,Visualizer
moment,18.749,8.69,0.55,0.66,0.53,,85.26,87.34,,,Visualizer
moment,18.974,8.68,0.55,0.64,0.53,,85.42,87.39,,,Visualizer
moment,19.236,8.74,0.72,0.6,0.69,,85.52,87.37,,,Visualizer
moment,19.499,8.67,0.77,0.6,0.74,,85.81,87.3,,,Visualizer
moment,19.723,8.72,1.1,0.61,0.53,,85.97,87.28,,,Visualizer
moment,19.986,8.98,1.09,0.61,0.54,,86.26,87.26,,,Visualizer
moment,20.248,9.08,1.09,0.56,0.36,,86.36,87.24,,,Visualizer
moment,20.473,8.95,1.43,0.5,0.64,,86.62,87.27,,,Visualizer
moment,20.736,8.97,1.46,0.51,0.4,,86.81,87.27,,,Visualizer
moment,20.998,9.02,1.57,0.52,0.46,,86.85,87.24,,,Visualizer
moment,21.223,9.07,1.56,0.48,0.45,,87.07,87.23,,,Visualizer
moment,21.486,8.98,1.85,0.45,0.4,,87.3,87.18,,,Visualizer
moment,21.748,8.99,1.97,0.47,0.49,,87.37,87.15,,,Visualizer
moment,21.973,9.02,2.01,0.45,0.42,,87.53,87.2,,,Visualizer
moment,22.236,8.95,2.2,0.45,0.62,,87.69,87.18,,,Visualizer
moment,22.498,9.01,2.39,0.48,0.62,,87.76,87.18,,,Visualizer
moment,22.723,9.11,2.37,0.46,0.4,,87.89,87.11,,,Visualizer
moment,22.986,9.0,2.63,0.47,0.61,,88.05,87.1,,,Visualizer
moment,23.286,8.98,2.85,0.46,0.63,,88.12,87.08,,,Visualizer
moment,23.474,8.93,2.86,0.53,0.45,,88.21,87.12,,,Visualizer
moment,23.736,8.99,3.12,0.53,0.72,,88.28,87.14,,,Visualizer
moment,23.999,9.01,3.24,0.52,0.59,,88.38,87.16,,,Visualizer
moment,24.223,8.89,3.46,0.54,0.58,,88.48,87.09,,,Visualizer
moment,24.486,8.89,3.62,0.52,0.73,,88.51,87.08,,,Visualizer
moment,24.748,8.87,3.82,0.59,0.67,,88.64,87.04,,,Visualizer
moment,25.011,8.9,3.9,0.57,0.67,,88.57,87.01,,,Visualizer
moment,25.236,8.82,4.21,0.57,0.72,,88.67,87.06,,,Visualizer
moment,25.498,8.79,4.31,0.6,0.67,,88.84,87.07,,,Visualizer
moment,25.761,8.79,4.61,0.62,0.76,,88.77,87.01,,,Visualizer
moment,25.986,8.73,4.79,0.65,0.86,,88.87,87.06,,,Visualizer
moment,26.248,8.7,4.83,0.69,0.79,,88.87,87.0,,,Visualizer
moment,26.511,8.73,5.21,0.7,0.87,,88.94,87.01,,,Visualizer
moment,26.736,8.7,5.34,0.72,0.93,,88.9,87.05,,,Visualizer
moment,27.0,8.69,5.59,0.69,0.81,,89.04,87.02,,,Visualizer
moment,27.261,8.58,5.8,0.73,0.94,,89.13,87.0,,,Visualizer
moment,27.486,8.58,6.2,0.75,0.95,,89.16,87.01,,,Visualizer
moment,27.748,8.56,6.32,0.8,0.94,,89.33,87.12,,,Visualizer
moment,28.011,8.54,6.69,0.82,1.06,,89.46,87.09,,,Visualizer
moment,28.235,8.5,6.88,0.85,1.04,,89.53,87.01,,,Visualizer
moment,28.498,8.48,7.19,0.89,1.05,,89.62,86.93,,,Visualizer
moment,28.76,8.45,7.47,0.91,1.13,,89.82,87.12,,,Visualizer
moment,28.986,8.45,7.83,0.93,1.1,,89.99,87.09,,,Visualizer
moment,29.248,8.41,8.13,0.96,1.22,,90.12,87.08,,,Visualizer
moment,29.51,8.36,8.5,0.98,1.26,,90.22,87.11,,,Visualizer
moment,29.736,8.34,8.8,0.99,1.28,,90.52,87.22,,,Visualizer
moment,29.998,8.3,9.08,1.04,1.32,,90.65,87.23,,,Visualizer
moment,30.26,8.32,9.47,1.08,1.29,,90.95,87.19,,,Visualizer
moment,30.486,8.26,9.94,1.09,1.39,,91.08,87.22,,,Visualizer
moment,30.748,8.25,10.22,1.11,1.37,,91.31,87.21,,,Visualizer
moment,31.048,8.23,10.51,1.11,1.38,,91.45,87.24,,,Visualizer
moment,31.237,8.2,10.95,1.14,1.43,,91.61,87.26,,,Visualizer
moment,31.498,8.2,11.29,1.15,1.43,,91.91,87.37,,,Visualizer
moment,31.761,8.12,11.63,1.17,1.49,,91.95,87.36,,,Visualizer
moment,31.985,8.13,12.08,1.19,1.51,,92.14,87.34,,,Visualizer
moment,32.248,8.09,12.4,1.24,1.54,,92.11,87.44,,,Visualizer
moment,32.512,8.09,12.9,1.26,1.55,,92.28,87.58,,,Visualizer
moment,32.735,8.06,13.21,1.28,1.52,,92.31,87.6,,,Visualizer
moment,33.009,8.01,13.71,1.29,1.57,,92.38,87.65,,,Visualizer
moment,33.261,8.01,14.07,1.3,1.61,,92.35,87.71,,,Visualizer
moment,33.485,8.02,14.38,1.28,1.6,,92.41,87.8,,,Visualizer
moment,33.748,7.98,14.91,1.3,1.64,,92.31,87.9,,,Visualizer
moment,34.01,7.95,15.23,1.29,1.65,,92.41,87.88,,,Visualizer
moment,34.236,7.9,15.6,1.31,1.63,,92.28,88.0,,,Visualizer
moment,34.498,7.9,15.93,1.32,1.63,,92.28,88.11,,,Visualizer
moment,34.761,7.88,16.6,1.33,1.63,,92.21,88.17,,,Visualizer
moment,34.985,7.83,16.96,1.34,1.67,,92.11,88.27,,,Visualizer
moment,35.248,7.84,17.32,1.34,1.66,,92.05,88.37,,,Visualizer
moment,35.51,7.76,17.63,1.33,1.64,,91.95,88.46,,,Visualizer
moment,35.736,7.75,18.11,1.33,1.64,,91.85,88.49,,,Visualizer
moment,35.998,7.77,18.52,1.34,1.66,,91.85,88.56,,,Visualizer
moment,36.26,7.69,18.98,1.33,1.6,,91.68,88.67,,,Visualizer
moment,36.485,7.66,19.35,1.37,1.66,,91.48,88.78,,,Visualizer
moment,36.748,7.67,19.69,1.38,1.63,,91.51,88.85,,,Visualizer
moment,37.01,7.63,20.21,1.37,1.63,,91.35,88.94,,,Visualizer
moment,37.235,7.6,20.72,1.37,1.68,,91.28,89.0,,,Visualizer
moment,37.498,7.57,20.9,1.37,1.7,,91.21,89.03,,,Visualizer
moment,37.76,7.59,21.44,1.38,1.69,,90.91,89.08,,,Visualizer
moment,37.985,7.54,21.94,1.37,1.67,,90.91,89.23,,,Visualizer
moment,38.248,7.49,22.33,1.39,1.71,,90.71,89.27,,,Visualizer
moment,38.51,7.47,22.75,1.36,1.62,,90.65,89.3,,,Visualizer
moment,38.735,7.46,23.07,1.36,1.57,,90.39,89.38,,,Visualizer
moment,38.998,7.4,23.5,1.35,1.7,,90.32,89.41,,,Visualizer
moment,39.26,7.37,23.8,1.37,1.64,,90.15,89.44,,,Visualizer
moment,39.485,7.38,24.3,1.38,1.6,,90.12,89.48,,,Visualizer
moment,39.748,7.37,24.82,1.38,1.69,,89.96,89.51,,,Visualizer
moment,40.01,7.29,25.16,1.39,1.6,,89.82,89.53,,,Visualizer
moment,40.235,7.3,25.44,1.38,1.58,,89.59,89.58,,,Visualizer
moment,40.5,7.27,25.83,1.39,1.61,,89.5,89.65,,,Visualizer
moment,40.76,7.24,26.35,1.37,1.68,,89.2,89.66,,,Visualizer
moment,40.985,7.2,26.85,1.37,1.63,,89.13,89.72,,,Visualizer
moment,41.248,7.18,27.17,1.36,1.67,,89.04,89.68,,,Visualizer
moment,41.51,7.16,27.53,1.38,1.64,,88.9,89.68,,,Visualizer
moment,41.735,7.14,28.06,1.36,1.65,,88.64,89.63,,,Visualizer
moment,41.998,7.11,28.38,1.34,1.61,,88.71,89.65,,,Visualizer
moment,42.26,7.07,28.87,1.32,1.64,,88.45,89.73,,,Visualizer
moment,42.485,7.05,29.2,1.31,1.61,,88.35,89.73,,,Visualizer
moment,42.75,7.02,29.53,1.32,1.59,,88.21,89.68,,,Visualizer
moment,43.01,7.0,30.01,1.31,1.57,,88.12,89.61,,,Visualizer
moment,43.235,6.95,30.35,1.34,1.61,,87.99,89.62,,,Visualizer
moment,43.498,6.98,30.69,1.32,1.62,,87.86,89.65,,,Visualizer
moment,43.76,6.95,31.18,1.34,1.59,,87.76,89.57,,,Visualizer
moment,43.985,6.88,31.51,1.32,1.54,,87.53,89.62,,,Visualizer
moment,44.248,6.86,31.85,1.32,1.6,,87.46,89.62,,,Visualizer
moment,44.51,6.85,32.36,1.31,1.61,,87.37,89.61,,,Visualizer
moment,44.735,6.81,32.85,1.29,1.61,,87.3,89.58,,,Visualizer
moment,44.998,6.76,33.13,1.33,1.56,,87.27,89.61,,,Visualizer
moment,45.26,6.78,33.65,1.3,1.59,,87.11,89.47,,,Visualizer
moment,45.485,6.72,34.0,1.32,1.58,,87.14,89.49,,,Visualizer
moment,45.748,6.71,34.27,1.32,1.54,,86.95,89.52,,,Visualizer
