information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,0.92,0.0,3.48,0.0,,88.8,87.93,,,Visualizer
moment,5.444,0.91,0.0,3.48,0.0,,88.8,88.0,,,Visualizer
moment,5.714,0.92,0.0,3.46,0.0,,88.7,87.94,,,Visualizer
moment,5.894,0.95,0.0,3.5,0.0,,88.8,87.92,,,Visualizer
moment,6.078,0.95,0.0,3.48,0.0,,88.89,87.89,,,Visualizer
moment,6.299,0.96,0.0,3.49,0.0,,88.89,87.87,,,Visualizer
moment,6.479,0.96,0.0,3.45,0.0,,89.03,87.86,,,Visualizer
moment,6.704,0.98,0.0,3.42,0.0,,89.06,87.89,,,Visualizer
moment,6.974,0.99,0.0,3.46,0.0,,89.12,87.86,,,Visualizer
moment,7.109,1.01,0.0,3.46,0.0,,89.09,87.82,,,Visualizer
moment,7.335,1.01,0.0,3.49,0.0,,89.32,87.89,,,Visualizer
moment,7.604,1.02,0.0,3.45,0.0,,89.29,87.77,,,Visualizer
moment,7.784,1.04,0.0,3.48,0.0,,89.19,87.84,,,Visualizer
moment,7.964,1.06,0.0,3.48,0.0,,89.16,87.93,,,Visualizer
moment,8.145,1.09,0.0,3.5,0.0,,89.26,87.92,,,Visualizer
moment,8.37,1.12,0.0,3.51,0.0,,89.19,87.88,,,Visualizer
moment,8.594,1.14,0.0,3.5,0.0,,89.26,87.92,,,Visualizer
moment,8.774,1.16,0.0,3.46,0.0,,89.16,87.91,,,Visualizer
moment,9.045,1.2,0.0,3.52,0.0,,89.29,87.89,,,Visualizer
moment,9.225,1.22,0.0,3.52,0.0,,89.22,87.89,,,Visualizer
moment,9.404,1.25,0.0,3.5,0.0,,89.16,87.84,,,Visualizer
moment,9.677,1.28,0.0,3.5,0.0,,89.12,87.89,,,Visualizer
moment,9.854,1.3,0.0,3.49,0.0,,88.89,87.82,,,Visualizer
moment,10.034,1.34,0.0,3.51,0.0,,88.99,87.84,,,Visualizer
moment,10.259,1.38,0.0,3.48,0.0,,88.7,87.95,,,Visualizer
moment,10.484,1.44,0.0,3.42,0.0,,88.47,87.88,,,Visualizer
moment,10.664,1.48,0.0,3.41,0.0,,88.44,87.95,,,Visualizer
moment,10.889,1.54,0.0,3.43,0.0,,88.24,87.92,,,Visualizer
moment,11.16,1.63,0.0,3.44,0.0,,88.14,87.93,,,Visualizer
moment,11.294,1.72,0.0,3.46,0.0,,87.91,87.93,,,Visualizer
moment,11.519,1.81,0.0,3.46,0.0,,87.91,87.94,,,Visualizer
moment,11.699,1.96,0.0,3.46,0.0,,88.01,87.91,,,Visualizer
moment,11.924,2.12,0.0,3.45,0.0,,87.91,87.88,,,Visualizer
moment,12.149,2.25,0.0,3.47,0.0,,88.05,87.83,,,Visualizer
moment,12.329,2.45,0.0,3.45,0.0,,88.18,87.87,,,Visualizer
moment,12.599,2.71,0.0,3.45,0.0,,88.34,87.87,,,Visualizer
moment,12.779,2.98,0.0,3.4,0.0,,88.5,87.88,,,Visualizer
moment,12.959,3.4,0.0,3.42,0.0,,88.47,87.82,,,Visualizer
moment,13.184,3.92,0.0,3.37,0.0,,88.63,87.84,,,Visualizer
moment,13.409,4.49,0.2,3.23,0.18,,88.63,87.85,,,Visualizer
moment,13.589,4.77,0.3,3.1,0.27,,88.54,87.85,,,Visualizer
moment,13.859,5.35,0.4,2.91,0.36,,88.44,87.91,,,Visualizer
moment,13.994,5.94,0.5,2.64,0.45,,88.34,87.9,,,Visualizer
moment,14.219,6.35,0.6,2.38,0.54,,88.37,87.83,,,Visualizer
moment,14.444,6.78,0.9,2.15,0.63,,88.18,87.84,,,Visualizer
moment,14.669,7.13,1.1,1.94,0.72,,87.98,87.93,,,Visualizer
moment,14.849,7.42,1.2,1.74,0.72,,88.05,87.91,,,Visualizer
moment,15.029,7.67,1.4,1.55,0.81,,87.88,87.86,,,Visualizer
moment,15.254,7.84,1.5,1.4,0.81,,87.85,87.87,,,Visualizer
moment,15.479,8.0,1.7,1.22,0.81,,87.72,87.91,,,Visualizer
moment,15.661,8.07,1.9,1.12,0.81,,87.52,87.91,,,Visualizer
moment,15.884,8.16,1.9,1.01,0.72,,87.49,87.87,,,Visualizer
moment,16.109,8.25,2.1,0.91,0.81,,87.49,87.86,,,Visualizer
moment,16.289,8.29,2.3,0.86,0.72,,87.43,87.84,,,Visualizer
moment,16.514,8.29,2.5,0.82,0.72,,87.52,87.86,,,Visualizer
moment,16.695,8.31,2.6,0.76,0.72,,87.43,87.79,,,Visualizer
moment,16.919,8.32,2.8,0.75,0.81,,87.3,87.78,,,Visualizer
moment,17.144,8.35,3.0,0.73,0.81,,87.23,87.85,,,Visualizer
moment,17.326,8.39,3.2,0.69,0.81,,87.2,87.83,,,Visualizer
moment,17.552,8.34,3.3,0.69,0.72,,87.3,87.81,,,Visualizer
moment,17.774,8.31,3.3,0.7,0.72,,87.36,87.77,,,Visualizer
moment,17.955,8.34,3.7,0.68,0.81,,87.23,87.73,,,Visualizer
moment,18.224,8.37,3.9,0.7,0.81,,87.13,87.74,,,Visualizer
moment,18.359,8.35,3.9,0.7,0.72,,87.17,87.73,,,Visualizer
moment,18.584,8.35,4.3,0.69,1.0,,87.1,87.72,,,Visualizer
moment,18.854,8.32,4.4,0.72,1.0,,87.07,87.73,,,Visualizer
moment,19.034,8.33,4.6,0.75,0.81,,87.1,87.71,,,Visualizer
moment,19.214,8.35,4.8,0.75,0.9,,87.07,87.67,,,Visualizer
moment,19.484,8.36,5.1,0.78,1.09,,86.97,87.68,,,Visualizer
moment,19.664,8.35,5.4,0.79,1.0,,86.94,87.65,,,Visualizer
moment,19.844,8.29,5.4,0.82,1.0,,86.97,87.66,,,Visualizer
moment,20.024,8.35,5.7,0.83,1.09,,87.04,87.64,,,Visualizer
moment,20.248,8.32,6.0,0.84,1.18,,87.04,87.62,,,Visualizer
moment,20.474,8.3,6.2,0.89,1.09,,86.91,87.63,,,Visualizer
moment,20.654,8.33,6.3,0.92,1.09,,86.97,87.63,,,Visualizer
moment,20.924,8.34,6.8,0.92,1.27,,87.04,87.56,,,Visualizer
moment,21.104,8.29,7.0,0.97,1.18,,87.04,87.59,,,Visualizer
moment,21.285,8.32,7.3,0.98,1.27,,87.17,87.61,,,Visualizer
moment,21.512,8.32,7.7,1.01,1.36,,87.13,87.65,,,Visualizer
moment,21.734,8.28,7.9,1.06,1.45,,87.36,87.63,,,Visualizer
moment,21.914,8.32,8.2,1.09,1.36,,87.27,87.51,,,Visualizer
moment,22.138,8.31,8.5,1.09,1.45,,87.36,87.49,,,Visualizer
moment,22.318,8.3,8.7,1.12,1.54,,87.59,87.49,,,Visualizer
moment,22.543,8.32,9.3,1.15,1.54,,87.82,87.51,,,Visualizer
moment,22.768,8.33,9.5,1.16,1.45,,87.82,87.53,,,Visualizer
moment,22.952,8.34,9.7,1.18,1.54,,87.98,87.47,,,Visualizer
moment,23.178,8.31,10.3,1.22,1.63,,88.24,87.47,,,Visualizer
moment,23.355,8.33,10.5,1.24,1.63,,88.27,87.45,,,Visualizer
moment,23.579,8.3,10.9,1.26,1.72,,88.41,87.45,,,Visualizer
moment,23.848,8.26,11.5,1.29,1.81,,88.57,87.45,,,Visualizer
moment,23.984,8.23,11.6,1.3,1.72,,88.8,87.46,,,Visualizer
moment,24.208,8.22,12.1,1.33,1.81,,88.86,87.41,,,Visualizer
moment,24.482,8.21,12.7,1.34,1.81,,89.06,87.43,,,Visualizer
moment,24.659,8.18,12.9,1.35,1.81,,89.09,87.44,,,Visualizer
moment,24.839,8.16,13.2,1.39,1.72,,89.19,87.36,,,Visualizer
moment,25.026,8.14,13.5,1.41,1.81,,89.32,87.43,,,Visualizer
moment,25.289,8.13,14.0,1.45,1.99,,89.39,87.41,,,Visualizer
moment,25.468,8.11,14.7,1.49,2.08,,89.52,87.36,,,Visualizer
moment,25.653,8.11,14.9,1.49,1.99,,89.62,87.45,,,Visualizer
moment,25.919,8.07,15.3,1.52,1.99,,89.55,87.42,,,Visualizer
moment,26.098,8.08,15.8,1.55,2.08,,89.65,87.33,,,Visualizer
moment,26.279,8.09,16.0,1.57,1.99,,89.72,87.38,,,Visualizer
moment,26.507,8.06,16.4,1.59,2.08,,89.85,87.39,,,Visualizer
moment,26.728,8.05,17.2,1.59,2.08,,89.85,87.35,,,Visualizer
moment,26.914,8.0,17.4,1.64,2.17,,89.82,87.4,,,Visualizer
moment,27.136,8.03,17.9,1.65,1.99,,89.65,87.4,,,Visualizer
moment,27.359,8.02,18.7,1.68,2.26,,89.75,87.44,,,Visualizer
moment,27.539,7.99,18.9,1.69,2.26,,89.65,87.36,,,Visualizer
moment,27.764,7.97,19.4,1.7,2.26,,89.78,87.36,,,Visualizer
moment,27.943,7.94,19.9,1.73,2.26,,89.68,87.41,,,Visualizer
moment,28.169,7.97,20.1,1.75,2.26,,89.85,87.45,,,Visualizer
moment,28.393,7.95,21.0,1.77,2.35,,89.88,87.51,,,Visualizer
moment,28.664,7.92,21.5,1.78,2.35,,89.98,87.49,,,Visualizer
moment,28.798,7.91,21.8,1.82,2.35,,89.88,87.51,,,Visualizer
moment,29.024,7.9,22.6,1.84,2.44,,89.98,87.47,,,Visualizer
moment,29.203,7.89,22.9,1.84,2.53,,89.98,87.5,,,Visualizer
moment,29.473,7.83,23.4,1.86,2.44,,89.98,87.51,,,Visualizer
moment,29.653,7.85,23.9,1.88,2.35,,89.95,87.5,,,Visualizer
moment,29.835,7.86,24.5,1.88,2.44,,89.95,87.57,,,Visualizer
moment,30.103,7.83,25.0,1.89,2.44,,89.95,87.59,,,Visualizer
moment,30.284,7.81,25.6,1.87,2.44,,89.98,87.66,,,Visualizer
moment,30.464,7.79,25.8,1.87,2.44,,89.85,87.62,,,Visualizer
moment,30.733,7.76,26.7,1.87,2.53,,89.98,87.57,,,Visualizer
moment,30.869,7.8,26.9,1.88,2.44,,89.91,87.61,,,Visualizer
moment,31.094,7.76,27.5,1.88,2.53,,89.91,87.64,,,Visualizer
moment,31.37,7.73,28.3,1.92,2.44,,89.85,87.61,,,Visualizer
moment,31.543,7.72,28.5,1.95,2.44,,89.82,87.65,,,Visualizer
moment,31.723,7.71,28.8,1.95,2.44,,89.88,87.7,,,Visualizer
moment,31.948,7.68,29.6,1.98,2.44,,89.91,87.73,,,Visualizer
moment,32.128,7.71,29.9,1.96,2.44,,89.82,87.75,,,Visualizer
moment,32.353,7.68,30.5,1.96,2.44,,89.78,87.7,,,Visualizer
moment,32.537,7.62,31.1,2.0,2.53,,89.75,87.75,,,Visualizer
moment,32.759,7.65,31.7,2.02,2.62,,89.65,87.76,,,Visualizer
moment,32.984,7.63,32.2,2.02,2.53,,89.49,87.73,,,Visualizer
moment,33.17,7.62,32.8,1.98,2.62,,89.62,87.73,,,Visualizer
moment,33.388,7.6,33.3,1.98,2.53,,89.42,87.79,,,Visualizer
moment,33.658,7.58,33.9,1.99,2.53,,89.49,87.83,,,Visualizer
moment,33.794,7.57,34.2,1.98,2.53,,89.52,87.8,,,Visualizer
moment,34.108,7.56,35.0,1.98,2.53,,89.36,87.79,,,Visualizer
