information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,2.69,0.8,4.04,0.78,,92.59,90.37,,,Visualizer
moment,9.043,3.06,1.0,4.06,0.97,,92.36,90.37,,,Visualizer
moment,9.28,3.58,1.5,4.0,1.16,,92.36,90.49,,,Visualizer
moment,9.403,4.33,1.6,3.77,1.07,,92.09,90.5,,,Visualizer
moment,9.584,4.85,2.2,3.48,1.65,,91.82,90.57,,,Visualizer
moment,9.809,5.2,3.0,3.26,2.13,,91.68,90.62,,,Visualizer
moment,10.033,5.74,3.1,3.02,2.04,,91.42,90.64,,,Visualizer
moment,10.258,6.22,3.9,2.85,2.23,,91.25,90.7,,,Visualizer
moment,10.483,6.63,4.5,2.71,2.42,,90.82,90.71,,,Visualizer
moment,10.663,7.18,4.7,2.52,2.42,,90.42,90.67,,,Visualizer
moment,10.844,7.5,4.9,2.36,1.84,,89.79,90.71,,,Visualizer
moment,11.113,7.76,5.6,2.2,2.42,,89.16,90.72,,,Visualizer
moment,11.294,8.07,5.7,2.06,1.74,,88.64,90.71,,,Visualizer
moment,11.473,8.26,6.4,1.92,2.13,,88.18,90.72,,,Visualizer
moment,11.743,8.49,6.8,1.78,2.04,,87.62,90.78,,,Visualizer
moment,11.879,8.64,7.0,1.67,2.04,,87.16,90.75,,,Visualizer
moment,12.103,8.71,7.4,1.57,1.74,,86.74,90.69,,,Visualizer
moment,12.329,8.83,7.6,1.44,1.84,,86.45,90.66,,,Visualizer
moment,12.508,8.78,7.9,1.34,1.45,,86.22,90.62,,,Visualizer
moment,12.733,8.88,8.2,1.28,1.36,,85.86,90.57,,,Visualizer
moment,12.958,8.9,8.5,1.22,1.45,,85.61,90.58,,,Visualizer
moment,13.138,8.88,8.7,1.17,1.26,,85.47,90.47,,,Visualizer
moment,13.363,9.0,9.0,1.07,1.36,,85.31,90.43,,,Visualizer
moment,13.543,8.94,9.2,1.05,1.26,,85.09,90.43,,,Visualizer
moment,13.768,9.1,9.5,0.99,1.26,,84.89,90.3,,,Visualizer
moment,14.039,9.0,9.8,0.94,1.16,,84.96,90.26,,,Visualizer
moment,14.221,8.99,10.0,0.9,1.26,,84.86,90.16,,,Visualizer
moment,14.399,8.98,10.2,0.85,1.16,,84.83,90.13,,,Visualizer
moment,14.623,8.9,10.5,0.85,1.26,,84.76,90.06,,,Visualizer
moment,14.803,8.89,10.8,0.86,1.26,,84.83,90.02,,,Visualizer
moment,15.028,8.89,11.0,0.85,1.26,,84.83,89.97,,,Visualizer
moment,15.209,8.94,11.3,0.85,1.26,,84.8,89.94,,,Visualizer
moment,15.433,8.95,11.6,0.84,1.36,,84.8,89.87,,,Visualizer
moment,15.704,8.89,12.0,0.85,1.36,,84.8,89.82,,,Visualizer
moment,15.838,8.76,12.1,0.89,1.26,,84.7,89.77,,,Visualizer
moment,16.108,8.88,12.5,0.91,1.26,,84.73,89.69,,,Visualizer
moment,16.288,8.88,12.7,0.91,1.36,,84.7,89.63,,,Visualizer
moment,16.468,8.83,13.0,0.94,1.36,,84.5,89.55,,,Visualizer
moment,16.783,8.92,13.4,0.96,1.36,,84.38,89.54,,,Visualizer
moment,16.919,8.84,13.7,0.99,1.45,,84.09,89.56,,,Visualizer
moment,17.098,8.89,13.9,0.97,1.45,,83.76,89.5,,,Visualizer
moment,17.37,8.93,14.3,0.97,1.45,,83.63,89.47,,,Visualizer
moment,17.503,8.77,14.5,1.0,1.45,,83.38,89.43,,,Visualizer
moment,17.729,8.74,14.9,1.0,1.45,,82.99,89.35,,,Visualizer
moment,17.953,8.78,15.1,1.0,1.45,,82.73,89.26,,,Visualizer
moment,18.18,8.7,15.6,1.0,1.55,,82.45,89.21,,,Visualizer
moment,18.358,8.6,15.8,1.03,1.55,,82.25,89.16,,,Visualizer
moment,18.583,8.63,16.3,1.03,1.65,,82.0,89.14,,,Visualizer
moment,18.853,8.55,16.6,1.02,1.65,,81.71,89.05,,,Visualizer
moment,18.988,8.46,17.0,1.04,1.65,,81.45,89.0,,,Visualizer
moment,19.168,8.37,17.2,1.05,1.74,,81.39,88.97,,,Visualizer
moment,19.393,8.29,17.6,1.07,1.55,,81.1,88.93,,,Visualizer
moment,19.663,8.27,18.0,1.06,1.65,,80.94,88.87,,,Visualizer
moment,19.798,8.18,18.4,1.06,1.74,,80.78,88.74,,,Visualizer
moment,20.023,8.11,18.5,1.07,1.65,,80.91,88.67,,,Visualizer
moment,20.293,7.94,19.1,1.1,1.65,,80.72,88.58,,,Visualizer
moment,20.428,7.97,19.3,1.08,1.74,,80.62,88.51,,,Visualizer
moment,20.703,7.87,19.7,1.1,1.65,,80.62,88.38,,,Visualizer
moment,20.887,7.77,20.1,1.12,1.65,,80.65,88.3,,,Visualizer
moment,21.058,7.74,20.4,1.13,1.65,,80.62,88.2,,,Visualizer
moment,21.283,7.65,20.9,1.11,1.74,,80.49,88.1,,,Visualizer
moment,21.463,7.59,21.2,1.11,1.74,,80.65,88.05,,,Visualizer
moment,21.688,7.5,21.5,1.14,1.74,,80.43,87.93,,,Visualizer
moment,21.913,7.44,21.7,1.15,1.74,,80.33,87.88,,,Visualizer
moment,22.138,7.38,22.2,1.16,1.74,,80.49,87.79,,,Visualizer
moment,22.363,7.3,22.6,1.15,1.65,,80.33,87.75,,,Visualizer
moment,22.543,7.19,23.0,1.18,1.74,,80.4,87.61,,,Visualizer
moment,22.723,7.09,23.1,1.21,1.65,,80.3,87.58,,,Visualizer
moment,22.948,7.09,23.7,1.21,1.74,,80.17,87.55,,,Visualizer
moment,23.173,6.98,24.1,1.21,1.84,,80.21,87.44,,,Visualizer
moment,23.353,6.88,24.4,1.22,1.74,,80.11,87.36,,,Visualizer
moment,23.667,6.87,25.0,1.24,1.84,,80.24,87.25,,,Visualizer
moment,23.758,6.77,25.1,1.25,1.74,,80.05,87.22,,,Visualizer
moment,23.983,6.69,25.3,1.23,1.74,,80.05,87.18,,,Visualizer
moment,24.208,6.63,25.9,1.23,1.74,,80.05,87.06,,,Visualizer
moment,24.388,6.52,26.0,1.25,1.65,,80.02,87.0,,,Visualizer
moment,24.612,6.48,26.6,1.24,1.74,,80.05,86.93,,,Visualizer
moment,24.838,6.4,27.0,1.26,1.84,,79.98,86.9,,,Visualizer
moment,25.018,6.26,27.3,1.27,1.74,,79.98,86.77,,,Visualizer
moment,25.294,6.19,27.7,1.28,1.74,,79.92,86.69,,,Visualizer
moment,25.423,6.16,28.0,1.28,1.74,,79.98,86.72,,,Visualizer
moment,25.648,6.1,28.4,1.26,1.74,,80.02,86.59,,,Visualizer
moment,25.919,5.99,28.9,1.28,1.74,,80.02,86.56,,,Visualizer
moment,26.101,5.88,29.1,1.32,1.74,,80.11,86.44,,,Visualizer
moment,26.367,5.87,29.6,1.32,1.65,,80.17,86.4,,,Visualizer
moment,26.503,5.78,29.8,1.32,1.74,,80.11,86.42,,,Visualizer
moment,26.683,5.67,30.2,1.35,1.74,,80.02,86.28,,,Visualizer
moment,26.908,5.66,30.5,1.32,1.74,,80.05,86.27,,,Visualizer
moment,27.136,5.54,30.9,1.33,1.74,,79.98,86.19,,,Visualizer
moment,27.313,5.49,31.2,1.3,1.74,,79.92,86.11,,,Visualizer
moment,27.583,5.42,31.5,1.3,1.65,,79.95,86.06,,,Visualizer
moment,27.718,5.27,31.8,1.33,1.55,,79.95,86.04,,,Visualizer
moment,27.988,5.27,32.1,1.33,1.55,,79.98,85.99,,,Visualizer
moment,28.175,5.23,32.5,1.3,1.55,,80.11,85.94,,,Visualizer
moment,28.347,5.09,32.9,1.32,1.65,,79.98,85.84,,,Visualizer
moment,28.572,5.12,33.2,1.28,1.65,,79.98,85.82,,,Visualizer
moment,28.753,4.95,33.6,1.27,1.74,,79.92,85.77,,,Visualizer
moment,28.977,4.87,33.9,1.29,1.74,,80.08,85.78,,,Visualizer
moment,29.203,4.79,34.2,1.3,1.65,,80.08,85.68,,,Visualizer
moment,29.383,4.72,34.6,1.31,1.65,,80.05,85.62,,,Visualizer
moment,29.608,4.65,34.9,1.3,1.65,,80.11,85.63,,,Visualizer
moment,29.839,4.59,35.3,1.28,1.55,,80.05,85.54,,,Visualizer
