information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.787,2.32,0.7,0.0,0.0,,96.71,96.17,,,Visualizer
moment,19.995,2.32,0.7,0.0,0.0,,96.68,96.14,,,Visualizer
moment,20.19,2.32,0.8,0.0,0.1,,96.61,96.21,,,Visualizer
moment,20.402,2.31,0.8,0.0,0.1,,96.71,96.13,,,Visualizer
moment,20.586,2.3,0.8,0.0,0.0,,96.68,96.12,,,Visualizer
moment,20.789,2.3,0.8,0.0,0.1,,96.61,96.04,,,Visualizer
moment,21.04,2.29,0.8,0.0,0.1,,96.54,96.0,,,Visualizer
moment,21.24,2.29,0.8,0.0,0.0,,96.61,96.02,,,Visualizer
moment,21.436,2.28,0.8,0.0,0.0,,96.37,95.93,,,Visualizer
moment,21.64,2.28,0.8,0.0,0.0,,96.47,95.93,,,Visualizer
moment,21.852,2.28,0.8,0.0,0.0,,96.33,95.93,,,Visualizer
moment,22.037,2.27,0.8,0.0,0.0,,96.33,95.86,,,Visualizer
moment,22.286,2.26,0.8,0.0,0.0,,96.33,95.83,,,Visualizer
moment,22.487,2.26,0.8,0.0,0.0,,96.33,95.86,,,Visualizer
moment,22.691,2.25,0.8,0.0,0.0,,96.33,95.83,,,Visualizer
moment,22.888,2.25,0.8,0.0,0.0,,96.37,95.82,,,Visualizer
moment,23.089,2.24,0.8,0.0,0.0,,96.26,95.79,,,Visualizer
moment,23.289,2.24,0.8,0.0,0.0,,96.23,95.73,,,Visualizer
moment,23.554,2.23,0.9,0.0,0.1,,96.26,95.76,,,Visualizer
moment,23.736,2.22,0.8,0.0,0.0,,96.23,95.69,,,Visualizer
moment,23.942,2.22,0.8,0.0,0.0,,96.05,95.62,,,Visualizer
moment,24.138,2.22,0.8,0.0,0.0,,96.09,95.57,,,Visualizer
moment,24.34,2.21,0.8,0.0,0.0,,96.09,95.55,,,Visualizer
moment,24.536,2.2,0.8,0.0,-0.1,,96.12,95.6,,,Visualizer
moment,24.788,2.2,0.8,0.0,0.0,,96.05,95.56,,,Visualizer
moment,24.991,2.2,0.8,0.0,0.0,,96.09,95.57,,,Visualizer
moment,25.186,2.19,0.9,0.0,0.1,,96.09,95.52,,,Visualizer
moment,25.386,2.18,0.9,0.0,0.2,,95.92,95.47,,,Visualizer
moment,25.59,2.18,0.9,0.0,0.1,,95.92,95.48,,,Visualizer
moment,25.785,2.17,1.0,0.0,0.2,,95.88,95.45,,,Visualizer
moment,26.039,2.17,1.0,0.0,0.2,,95.98,95.45,,,Visualizer
moment,26.238,2.16,1.0,0.0,0.1,,95.85,95.39,,,Visualizer
moment,26.44,2.15,1.0,0.0,0.1,,95.78,95.34,,,Visualizer
moment,26.638,2.15,1.0,0.0,0.1,,95.85,95.37,,,Visualizer
moment,26.892,2.15,1.0,0.0,0.0,,95.78,95.32,,,Visualizer
moment,27.036,2.14,1.0,0.0,0.0,,95.71,95.23,,,Visualizer
moment,27.292,2.13,1.0,0.0,0.0,,95.81,95.25,,,Visualizer
moment,27.487,2.13,1.0,0.0,0.0,,95.71,95.22,,,Visualizer
moment,27.688,2.12,1.0,0.0,0.0,,95.61,95.18,,,Visualizer
moment,27.899,2.12,1.0,0.0,0.0,,95.64,95.2,,,Visualizer
moment,28.087,2.11,1.0,0.0,0.0,,95.54,95.21,,,Visualizer
moment,28.298,2.11,1.0,0.0,0.0,,95.61,95.16,,,Visualizer
moment,28.538,2.11,1.0,0.0,0.0,,95.5,95.14,,,Visualizer
moment,28.737,2.1,1.0,0.0,0.0,,95.33,95.07,,,Visualizer
moment,28.946,2.09,1.0,0.0,0.0,,95.43,95.04,,,Visualizer
moment,29.136,2.09,1.0,0.0,0.0,,95.5,95.06,,,Visualizer
moment,29.339,2.08,1.0,0.0,0.0,,95.33,95.09,,,Visualizer
moment,29.541,2.08,1.1,0.0,0.1,,95.47,95.03,,,Visualizer
moment,29.787,2.07,1.1,0.0,0.1,,95.37,94.95,,,Visualizer
moment,29.986,2.07,1.1,0.0,0.1,,95.4,94.93,,,Visualizer
moment,30.189,2.06,1.1,0.0,0.1,,95.23,94.91,,,Visualizer
moment,30.387,2.06,1.1,0.0,0.1,,95.3,94.89,,,Visualizer
moment,30.603,2.05,1.1,0.0,0.0,,95.3,94.86,,,Visualizer
moment,30.785,2.05,1.1,0.0,0.0,,95.27,94.84,,,Visualizer
moment,31.042,2.04,1.2,0.0,0.1,,95.23,94.86,,,Visualizer
moment,31.236,2.03,1.2,0.0,0.1,,95.23,94.78,,,Visualizer
moment,31.438,2.03,1.2,0.0,0.1,,95.06,94.74,,,Visualizer
moment,31.636,2.03,1.2,0.0,0.1,,95.16,94.78,,,Visualizer
moment,31.84,2.02,1.2,0.0,0.1,,95.02,94.74,,,Visualizer
moment,32.036,2.01,1.2,0.0,0.0,,95.09,94.68,,,Visualizer
moment,32.288,2.0,1.2,0.0,0.0,,94.96,94.69,,,Visualizer
moment,32.492,2.0,1.2,0.0,0.0,,94.99,94.65,,,Visualizer
moment,32.686,2.0,1.2,0.0,0.0,,95.06,94.61,,,Visualizer
moment,32.886,1.99,1.2,0.0,0.0,,94.96,94.68,,,Visualizer
moment,33.086,1.99,1.2,0.0,0.0,,94.89,94.58,,,Visualizer
moment,33.319,1.99,1.2,0.0,0.0,,94.85,94.51,,,Visualizer
moment,33.536,1.98,1.3,0.0,0.1,,94.89,94.53,,,Visualizer
moment,33.74,1.98,1.3,0.0,0.1,,94.82,94.48,,,Visualizer
moment,33.936,1.97,1.3,0.0,0.1,,94.79,94.44,,,Visualizer
moment,34.142,1.97,1.3,0.0,0.1,,94.79,94.49,,,Visualizer
moment,34.34,1.96,1.3,0.0,0.1,,94.79,94.43,,,Visualizer
moment,34.586,1.95,1.2,0.0,-0.1,,94.75,94.38,,,Visualizer
moment,34.786,1.95,1.2,0.0,-0.1,,94.68,94.39,,,Visualizer
moment,34.988,1.95,1.2,0.0,-0.1,,94.68,94.36,,,Visualizer
moment,35.191,1.94,1.4,0.0,0.1,,94.71,94.3,,,Visualizer
moment,35.39,1.93,1.4,0.0,0.2,,94.68,94.35,,,Visualizer
moment,35.599,1.93,1.3,0.0,0.1,,94.65,94.34,,,Visualizer
moment,35.842,1.93,1.3,0.0,0.1,,94.55,94.25,,,Visualizer
moment,36.037,1.92,1.4,0.0,0.1,,94.48,94.22,,,Visualizer
moment,36.236,1.92,1.4,0.0,0.0,,94.38,94.23,,,Visualizer
moment,36.442,1.91,1.4,0.0,0.0,,94.48,94.22,,,Visualizer
moment,36.641,1.91,1.4,0.0,0.1,,94.48,94.16,,,Visualizer
moment,36.844,1.9,1.4,0.0,0.1,,94.41,94.11,,,Visualizer
moment,37.036,1.9,1.4,0.0,0.0,,94.27,94.16,,,Visualizer
moment,37.286,1.89,1.4,0.0,0.0,,94.27,94.12,,,Visualizer
moment,37.499,1.89,1.4,0.0,0.0,,94.27,94.07,,,Visualizer
moment,37.696,1.88,1.4,0.0,0.0,,94.31,93.98,,,Visualizer
moment,37.886,1.88,1.4,0.0,0.0,,94.31,94.05,,,Visualizer
moment,38.093,1.87,1.4,0.0,0.0,,94.2,94.08,,,Visualizer
moment,38.303,1.87,1.4,0.0,0.0,,94.27,94.09,,,Visualizer
moment,38.539,1.86,1.4,0.0,0.0,,94.17,94.0,,,Visualizer
moment,38.741,1.86,1.4,0.0,0.0,,94.14,93.9,,,Visualizer
moment,38.936,1.85,1.4,0.0,0.0,,94.1,93.95,,,Visualizer
moment,39.139,1.85,1.4,0.0,0.0,,94.14,93.88,,,Visualizer
moment,39.336,1.85,1.4,0.0,0.0,,94.07,93.93,,,Visualizer
moment,39.537,1.84,1.4,0.0,0.0,,94.17,93.75,,,Visualizer
moment,39.787,1.84,1.4,0.0,0.0,,94.04,93.76,,,Visualizer
moment,39.997,1.84,1.4,0.0,0.0,,93.93,93.8,,,Visualizer
moment,40.189,1.83,1.4,0.0,0.0,,93.93,93.78,,,Visualizer
moment,40.387,1.83,1.4,0.0,0.0,,93.86,93.71,,,Visualizer
moment,40.586,1.82,1.4,0.0,0.0,,93.86,93.74,,,Visualizer
moment,40.807,1.82,1.4,0.0,0.0,,93.86,93.71,,,Visualizer
moment,41.038,1.82,1.4,0.0,0.0,,93.93,93.65,,,Visualizer
moment,41.24,1.81,1.4,0.0,0.0,,93.93,93.64,,,Visualizer
moment,41.438,1.81,1.4,0.12,0.0,,93.76,93.67,,,Visualizer
moment,41.638,1.86,1.4,0.13,0.0,,93.63,93.61,,,Visualizer
moment,41.839,1.85,1.4,0.1,0.0,,93.8,93.57,,,Visualizer
moment,42.036,1.86,1.4,0.22,0.0,,93.59,93.56,,,Visualizer
moment,42.293,1.87,1.4,0.26,0.0,,93.63,93.57,,,Visualizer
moment,42.488,1.9,1.5,0.37,0.1,,93.46,93.59,,,Visualizer
moment,42.699,1.96,1.5,0.43,0.1,,93.15,93.5,,,Visualizer
moment,42.888,1.99,1.5,0.52,0.1,,92.92,93.55,,,Visualizer
moment,43.104,2.05,1.5,0.58,0.1,,92.58,93.57,,,Visualizer
moment,43.286,2.1,1.5,0.69,0.1,,92.11,93.47,,,Visualizer
moment,43.54,2.15,1.6,0.75,0.1,,91.68,93.4,,,Visualizer
moment,43.736,2.22,1.6,0.86,0.1,,91.18,93.43,,,Visualizer
moment,43.936,2.28,1.6,0.94,0.1,,90.71,93.42,,,Visualizer
moment,44.142,2.37,1.6,1.02,0.1,,89.95,93.35,,,Visualizer
moment,44.336,2.45,1.6,1.11,0.1,,89.45,93.33,,,Visualizer
moment,44.536,2.56,1.7,1.27,0.1,,88.82,93.31,,,Visualizer
moment,44.79,2.7,1.6,1.34,0.0,,88.14,93.29,,,Visualizer
moment,44.986,2.8,1.6,1.42,0.0,,87.48,93.32,,,Visualizer
moment,45.191,2.93,1.9,1.49,0.29,,86.96,93.26,,,Visualizer
moment,45.389,3.07,2.0,1.55,0.29,,86.47,93.19,,,Visualizer
moment,45.586,3.24,2.1,1.64,0.49,,86.31,93.13,,,Visualizer
moment,45.786,3.41,2.0,1.68,0.39,,86.02,93.06,,,Visualizer
moment,46.089,3.55,2.2,1.7,0.49,,86.02,92.92,,,Visualizer
moment,46.255,3.74,2.0,1.77,0.1,,86.08,92.81,,,Visualizer
moment,46.438,3.96,2.0,1.84,0.0,,86.18,92.74,,,Visualizer
moment,46.637,4.19,2.0,1.87,-0.1,,86.38,92.73,,,Visualizer
moment,46.837,4.34,2.1,1.94,0.29,,86.89,92.59,,,Visualizer
moment,47.04,4.57,2.1,1.97,0.1,,87.19,92.41,,,Visualizer
moment,47.287,4.78,2.2,2.0,0.2,,87.58,92.36,,,Visualizer
moment,47.487,5.06,2.3,2.02,0.29,,88.17,92.21,,,Visualizer
moment,47.689,5.31,2.3,2.03,0.2,,88.7,92.13,,,Visualizer
moment,47.886,5.51,2.4,2.09,0.29,,89.19,92.05,,,Visualizer
moment,48.103,5.82,2.6,2.07,0.49,,89.85,91.87,,,Visualizer
moment,48.286,6.12,2.7,2.09,0.49,,90.54,91.81,,,Visualizer
moment,48.538,6.38,2.7,2.06,0.39,,91.14,91.83,,,Visualizer
moment,48.74,6.64,3.0,2.07,0.69,,91.64,91.73,,,Visualizer
moment,48.936,6.97,3.1,2.09,0.69,,92.28,91.67,,,Visualizer
moment,49.14,7.19,3.3,2.1,0.69,,92.88,91.63,,,Visualizer
moment,49.342,7.33,3.6,2.08,0.98,,93.53,91.64,,,Visualizer
moment,49.553,7.46,3.7,2.11,0.98,,93.97,91.67,,,Visualizer
moment,49.789,7.54,3.8,2.08,0.78,,94.41,91.66,,,Visualizer
moment,49.988,7.49,4.1,2.08,0.78,,94.71,91.68,,,Visualizer
moment,50.199,7.51,4.4,2.09,1.08,,94.82,91.71,,,Visualizer
moment,50.401,7.49,4.5,2.1,0.88,,94.82,91.73,,,Visualizer
moment,50.598,7.4,4.8,2.11,1.17,,94.96,91.78,,,Visualizer
moment,50.786,7.36,5.1,2.12,1.27,,94.75,91.86,,,Visualizer
moment,51.039,7.28,5.5,2.14,1.37,,94.85,91.88,,,Visualizer
moment,51.237,7.22,5.6,2.17,1.17,,94.85,91.95,,,Visualizer
moment,51.438,7.18,5.7,2.18,1.17,,94.92,92.06,,,Visualizer
moment,51.638,7.11,6.0,2.21,1.17,,94.96,92.14,,,Visualizer
moment,51.838,7.04,6.3,2.19,1.17,,95.09,92.19,,,Visualizer
moment,52.04,6.98,6.6,2.2,1.08,,95.12,92.22,,,Visualizer
moment,52.29,6.97,6.9,2.17,1.27,,95.16,92.31,,,Visualizer
moment,52.49,6.9,7.3,2.18,1.37,,95.4,92.29,,,Visualizer
moment,52.686,6.84,7.5,2.19,1.47,,95.54,92.37,,,Visualizer
moment,52.902,6.75,7.7,2.19,1.37,,95.47,92.42,,,Visualizer
moment,53.086,6.66,8.1,2.2,1.47,,95.68,92.48,,,Visualizer
moment,53.297,6.64,8.3,2.22,1.37,,95.61,92.5,,,Visualizer
moment,53.539,6.54,8.7,2.2,1.37,,95.57,92.56,,,Visualizer
moment,53.793,6.48,9.1,2.2,1.47,,95.61,92.6,,,Visualizer
moment,53.938,6.47,9.2,2.21,1.47,,95.54,92.63,,,Visualizer
moment,54.152,6.42,9.5,2.21,1.37,,95.33,92.6,,,Visualizer
moment,54.337,6.29,9.8,2.22,1.47,,95.43,92.65,,,Visualizer
moment,54.537,6.23,10.1,2.26,1.37,,95.33,92.71,,,Visualizer
moment,54.788,6.14,10.5,2.24,1.37,,95.16,92.71,,,Visualizer
moment,55.04,6.05,10.8,2.25,1.47,,95.06,92.8,,,Visualizer
moment,55.187,6.01,11.0,2.23,1.27,,94.85,92.86,,,Visualizer
moment,55.394,5.91,11.4,2.23,1.47,,94.85,92.88,,,Visualizer
moment,55.587,5.83,11.4,2.24,1.27,,94.79,92.84,,,Visualizer
moment,55.786,5.86,11.9,2.23,1.37,,94.58,92.83,,,Visualizer
moment,56.037,5.89,12.0,2.22,1.17,,94.61,92.89,,,Visualizer
moment,56.238,5.79,12.3,2.21,1.27,,94.61,92.99,,,Visualizer
moment,56.437,5.76,12.6,2.21,1.17,,94.55,92.95,,,Visualizer
moment,56.645,5.82,12.8,2.22,1.37,,94.41,92.93,,,Visualizer
moment,56.837,5.77,13.0,2.2,1.27,,94.38,92.95,,,Visualizer
moment,57.044,5.75,13.4,2.21,1.37,,94.2,92.97,,,Visualizer
moment,57.287,5.73,13.7,2.2,1.37,,94.14,92.94,,,Visualizer
moment,57.492,5.7,14.0,2.18,1.37,,94.1,92.89,,,Visualizer
moment,57.688,5.77,14.4,2.17,1.57,,94.14,92.88,,,Visualizer
moment,57.886,5.8,14.6,2.19,1.27,,94.0,92.89,,,Visualizer
moment,58.087,5.77,14.8,2.23,1.37,,93.86,92.92,,,Visualizer
moment,58.29,5.7,15.0,2.19,1.27,,93.93,92.91,,,Visualizer
moment,58.542,5.59,15.3,2.22,1.27,,93.76,92.92,,,Visualizer
moment,58.737,5.61,15.4,2.22,0.98,,93.56,92.79,,,Visualizer
moment,58.956,5.64,15.9,2.22,1.27,,93.59,92.84,,,Visualizer
moment,59.138,5.63,16.0,2.22,1.17,,93.53,92.95,,,Visualizer
moment,59.343,5.59,16.2,2.2,1.17,,93.49,92.96,,,Visualizer
moment,59.536,5.55,16.6,2.17,1.27,,93.25,92.92,,,Visualizer
moment,59.798,5.58,17.0,2.19,1.27,,93.22,92.76,,,Visualizer
moment,59.987,5.63,17.1,2.22,1.08,,93.19,92.79,,,Visualizer
moment,60.19,5.61,17.3,2.22,1.17,,93.15,92.86,,,Visualizer
moment,60.387,5.55,17.7,2.23,1.37,,93.05,92.83,,,Visualizer
moment,60.59,5.53,17.8,2.23,0.98,,93.19,92.8,,,Visualizer
moment,60.786,5.5,18.1,2.21,1.08,,93.19,92.74,,,Visualizer
moment,61.039,5.47,18.4,2.18,1.27,,93.05,92.76,,,Visualizer
moment,61.239,5.5,18.5,2.21,1.17,,92.92,92.77,,,Visualizer
moment,61.438,5.46,18.9,2.2,1.17,,92.85,92.73,,,Visualizer
moment,61.637,5.38,19.1,2.17,1.27,,92.85,92.71,,,Visualizer
moment,61.841,5.41,19.4,2.15,1.27,,92.85,92.69,,,Visualizer
moment,62.04,5.48,19.7,2.18,1.27,,92.75,92.7,,,Visualizer
moment,62.292,5.47,19.7,2.2,1.17,,92.71,92.62,,,Visualizer
moment,62.486,5.49,20.0,2.19,1.08,,92.65,92.65,,,Visualizer
moment,62.686,5.45,20.2,2.2,1.08,,92.52,92.62,,,Visualizer
moment,62.889,5.45,20.3,2.18,0.88,,92.45,92.6,,,Visualizer
moment,63.087,5.44,20.8,2.21,1.08,,92.41,92.57,,,Visualizer
moment,63.285,5.44,20.9,2.2,1.17,,92.28,92.57,,,Visualizer
moment,63.537,5.43,21.2,2.22,1.17,,92.35,92.55,,,Visualizer
moment,63.736,5.36,21.4,2.2,1.17,,92.21,92.53,,,Visualizer
moment,63.988,5.31,21.7,2.22,1.17,,92.18,92.55,,,Visualizer
moment,64.137,5.34,21.7,2.19,0.88,,92.14,92.48,,,Visualizer
moment,64.339,5.35,22.1,2.18,1.17,,92.11,92.44,,,Visualizer
moment,64.536,5.31,22.3,2.2,1.08,,92.08,92.49,,,Visualizer
moment,64.788,5.29,22.6,2.2,0.98,,92.08,92.4,,,Visualizer
moment,64.986,5.28,22.9,2.23,1.17,,92.11,92.35,,,Visualizer
moment,65.194,5.25,23.1,2.23,1.37,,92.04,92.38,,,Visualizer
moment,65.387,5.23,23.5,2.21,1.17,,92.01,92.3,,,Visualizer
moment,65.6,5.18,23.6,2.22,1.27,,91.91,92.31,,,Visualizer
moment,65.785,5.23,23.9,2.15,1.37,,92.01,92.4,,,Visualizer
moment,66.039,5.06,24.2,1.97,1.27,,92.08,92.28,,,Visualizer
moment,66.236,4.43,24.4,1.7,1.08,,92.04,92.15,,,Visualizer
moment,66.443,3.77,24.5,1.38,1.08,,91.91,92.2,,,Visualizer
