information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.793,9.0,17.0,1.66,1.96,,95.26,91.9,,,Visualizer
moment,22.043,8.96,17.4,1.66,2.17,,95.39,91.91,,,Visualizer
moment,23.601,8.99,17.6,1.69,1.45,,95.46,91.89,,,Visualizer
moment,23.62,9.01,20.8,1.7,1.76,,95.7,91.91,,,Visualizer
moment,23.629,8.83,20.8,1.74,1.76,,95.94,91.93,,,Visualizer
moment,23.714,8.98,20.8,1.76,1.76,,96.01,91.96,,,Visualizer
moment,23.736,9.0,20.8,1.78,1.76,,96.21,92.02,,,Visualizer
moment,23.748,8.98,20.8,1.8,1.76,,96.42,92.0,,,Visualizer
moment,23.853,9.0,20.8,1.83,1.76,,96.56,92.03,,,Visualizer
moment,24.148,9.02,21.3,1.86,2.07,,96.7,92.05,,,Visualizer
moment,24.293,9.0,21.7,1.85,2.27,,96.91,92.08,,,Visualizer
moment,25.87,8.97,21.8,1.89,1.86,,97.04,92.16,,,Visualizer
moment,25.938,9.01,25.7,1.91,2.17,,97.11,92.2,,,Visualizer
moment,25.958,8.95,25.7,1.96,2.17,,97.36,92.14,,,Visualizer
moment,25.981,8.98,25.7,1.97,2.17,,97.39,92.17,,,Visualizer
moment,26.023,9.0,25.7,1.98,2.17,,97.56,92.26,,,Visualizer
moment,26.062,9.0,25.7,2.02,2.17,,97.49,92.27,,,Visualizer
moment,26.072,8.98,25.7,2.03,2.17,,97.56,92.31,,,Visualizer
moment,26.293,8.95,25.7,2.08,2.17,,97.6,92.38,,,Visualizer
moment,26.546,9.01,26.1,2.04,2.07,,97.29,92.44,,,Visualizer
moment,27.093,8.95,26.9,2.06,2.59,,97.42,92.5,,,Visualizer
moment,27.103,9.01,28.2,2.04,2.59,,97.32,92.51,,,Visualizer
moment,28.374,8.99,28.2,2.06,2.59,,97.32,92.5,,,Visualizer
moment,28.385,9.03,31.1,2.06,2.38,,97.29,92.56,,,Visualizer
moment,28.395,8.94,31.1,2.1,2.38,,97.32,92.57,,,Visualizer
moment,28.408,8.94,31.1,2.15,2.38,,97.25,92.61,,,Visualizer
moment,28.418,8.98,31.1,2.15,2.38,,97.21,92.64,,,Visualizer
moment,28.569,9.0,31.1,2.2,2.38,,97.29,92.74,,,Visualizer
moment,28.895,9.02,31.1,2.21,2.38,,97.42,92.75,,,Visualizer
moment,29.464,9.0,32.3,2.21,2.69,,97.25,92.85,,,Visualizer
moment,30.483,9.02,36.0,2.18,2.49,,97.25,92.85,,,Visualizer
moment,30.493,8.95,36.0,2.18,2.49,,97.18,92.76,,,Visualizer
moment,30.502,9.01,36.0,2.23,2.49,,97.18,92.87,,,Visualizer
moment,30.512,9.02,36.0,2.26,2.49,,97.11,92.84,,,Visualizer
moment,30.519,9.04,36.0,2.27,2.49,,96.91,92.91,,,Visualizer
moment,30.548,8.99,36.0,2.28,2.49,,96.84,92.9,,,Visualizer
moment,30.793,9.04,36.0,2.24,2.49,,96.73,92.97,,,Visualizer
moment,31.01,8.96,36.6,2.27,2.59,,96.73,92.98,,,Visualizer
moment,31.294,9.02,37.2,2.29,2.8,,96.63,92.96,,,Visualizer
