information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.592,4.81,0.0,3.23,0.0,,91.73,92.39,,,Visualizer
moment,13.766,5.17,0.0,3.01,0.0,,92.23,92.28,,,Visualizer
moment,13.994,5.59,0.0,2.77,0.0,,92.64,92.2,,,Visualizer
moment,14.222,6.06,0.0,2.6,0.0,,93.01,92.21,,,Visualizer
moment,14.397,6.49,0.12,2.42,0.12,,93.31,92.2,,,Visualizer
moment,14.622,6.98,0.23,2.21,0.24,,93.51,92.2,,,Visualizer
moment,14.846,7.28,0.9,2.02,0.92,,93.65,92.16,,,Visualizer
moment,15.029,7.53,0.92,1.83,0.94,,93.58,92.16,,,Visualizer
moment,15.252,7.73,1.12,1.67,1.15,,93.61,92.17,,,Visualizer
moment,15.431,7.92,1.65,1.53,1.46,,93.58,92.26,,,Visualizer
moment,15.663,8.12,1.82,1.36,1.51,,93.55,92.23,,,Visualizer
moment,15.885,8.13,1.97,1.23,1.1,,93.41,92.24,,,Visualizer
moment,16.071,8.24,2.2,1.16,1.31,,93.31,92.28,,,Visualizer
moment,16.287,8.33,2.31,1.04,1.1,,93.18,92.29,,,Visualizer
moment,16.512,8.3,2.64,0.96,1.02,,93.07,92.21,,,Visualizer
moment,16.697,8.33,2.78,0.91,0.98,,92.97,92.3,,,Visualizer
moment,16.962,8.41,3.08,0.82,1.0,,92.91,92.29,,,Visualizer
moment,17.096,8.35,3.25,0.81,0.97,,92.8,92.21,,,Visualizer
moment,17.321,8.42,3.37,0.76,0.96,,92.77,92.24,,,Visualizer
moment,17.546,8.41,3.52,0.71,0.77,,92.67,92.23,,,Visualizer
moment,17.726,8.38,3.56,0.74,0.8,,92.57,92.21,,,Visualizer
moment,17.951,8.43,3.73,0.67,0.67,,92.54,92.27,,,Visualizer
moment,18.176,8.32,4.09,0.67,0.86,,92.44,92.25,,,Visualizer
moment,18.372,8.39,4.14,0.67,0.77,,92.37,92.16,,,Visualizer
moment,18.587,8.38,4.26,0.67,0.74,,92.37,92.19,,,Visualizer
moment,18.806,8.41,4.68,0.69,1.12,,92.17,92.17,,,Visualizer
moment,18.997,8.36,4.66,0.66,0.75,,92.3,92.13,,,Visualizer
moment,19.21,8.34,4.98,0.72,0.91,,92.14,92.13,,,Visualizer
moment,19.405,8.47,5.17,0.65,1.06,,92.14,92.15,,,Visualizer
moment,19.617,8.33,5.18,0.69,0.94,,92.17,92.13,,,Visualizer
moment,19.842,8.45,5.56,0.66,0.91,,92.14,92.12,,,Visualizer
moment,20.028,8.33,5.6,0.68,0.97,,92.1,92.17,,,Visualizer
moment,20.247,8.33,6.0,0.7,0.93,,92.17,92.04,,,Visualizer
moment,20.476,8.37,6.17,0.69,1.03,,92.04,92.0,,,Visualizer
moment,20.652,8.39,6.23,0.7,0.9,,92.1,91.99,,,Visualizer
moment,20.877,8.42,6.52,0.69,0.99,,91.97,92.04,,,Visualizer
moment,21.056,8.27,6.75,0.74,1.02,,92.04,92.02,,,Visualizer
moment,21.281,8.41,6.98,0.75,1.01,,92.07,91.94,,,Visualizer
moment,21.506,8.36,7.32,0.76,1.15,,92.1,91.97,,,Visualizer
moment,21.731,8.35,7.49,0.82,1.09,,92.07,91.98,,,Visualizer
moment,21.922,8.39,7.72,0.8,1.15,,92.1,91.91,,,Visualizer
moment,22.136,8.3,7.93,0.86,1.1,,92.17,91.88,,,Visualizer
moment,22.317,8.36,8.17,0.88,1.12,,92.2,91.92,,,Visualizer
moment,22.545,8.4,8.49,0.86,1.12,,92.14,91.9,,,Visualizer
moment,22.766,8.33,8.75,0.89,1.19,,92.37,91.83,,,Visualizer
moment,22.947,8.32,8.83,0.95,1.14,,92.44,91.79,,,Visualizer
moment,23.171,8.39,9.24,0.93,1.2,,92.44,91.72,,,Visualizer
moment,23.351,8.33,9.51,0.95,1.27,,92.47,91.76,,,Visualizer
moment,23.575,8.36,9.78,0.98,1.32,,92.64,91.79,,,Visualizer
moment,23.8,8.31,9.99,1.01,1.27,,92.61,91.75,,,Visualizer
moment,23.981,8.35,10.35,1.0,1.27,,92.74,91.74,,,Visualizer
moment,24.206,8.32,10.49,1.0,1.28,,92.8,91.76,,,Visualizer
moment,24.432,8.27,10.93,1.02,1.3,,92.91,91.78,,,Visualizer
moment,24.611,8.3,11.07,1.01,1.32,,93.07,91.76,,,Visualizer
moment,24.837,8.22,11.48,1.06,1.38,,93.11,91.68,,,Visualizer
moment,25.015,8.31,11.76,1.04,1.45,,93.24,91.7,,,Visualizer
moment,25.242,8.19,12.1,1.09,1.49,,93.45,91.72,,,Visualizer
moment,25.466,8.23,12.38,1.08,1.49,,93.58,91.65,,,Visualizer
moment,25.657,8.23,12.73,1.1,1.41,,93.78,91.71,,,Visualizer
moment,25.871,8.18,12.95,1.1,1.51,,93.82,91.7,,,Visualizer
moment,26.097,8.2,13.39,1.14,1.46,,93.98,91.71,,,Visualizer
moment,26.287,8.19,13.72,1.18,1.57,,94.05,91.77,,,Visualizer
moment,26.502,8.19,14.02,1.19,1.51,,94.36,91.73,,,Visualizer
moment,26.681,8.2,14.29,1.21,1.6,,94.36,91.78,,,Visualizer
moment,26.91,8.14,14.57,1.24,1.44,,94.39,91.7,,,Visualizer
moment,27.13,8.16,14.93,1.23,1.58,,94.56,91.74,,,Visualizer
moment,27.311,8.13,15.3,1.23,1.62,,94.73,91.84,,,Visualizer
moment,27.54,8.09,15.64,1.24,1.66,,94.83,91.75,,,Visualizer
moment,27.762,8.13,16.11,1.26,1.77,,95.0,91.82,,,Visualizer
moment,27.965,8.09,16.43,1.24,1.73,,95.0,91.83,,,Visualizer
moment,28.165,8.1,16.71,1.25,1.64,,95.07,91.9,,,Visualizer
moment,28.391,8.12,17.06,1.25,1.66,,95.14,91.93,,,Visualizer
moment,28.572,8.03,17.37,1.28,1.65,,95.14,91.93,,,Visualizer
moment,28.799,8.11,17.7,1.27,1.63,,95.24,91.85,,,Visualizer
moment,28.976,8.06,18.08,1.3,1.69,,95.34,91.98,,,Visualizer
moment,29.202,8.02,18.62,1.32,1.79,,95.38,91.93,,,Visualizer
moment,29.426,8.03,19.02,1.33,1.86,,95.41,91.99,,,Visualizer
moment,29.612,8.03,19.27,1.34,1.8,,95.38,92.12,,,Visualizer
moment,29.843,7.95,19.63,1.34,1.79,,95.45,92.04,,,Visualizer
moment,30.101,8.02,20.02,1.34,1.83,,95.48,92.11,,,Visualizer
moment,30.236,7.99,20.48,1.34,1.7,,95.55,92.11,,,Visualizer
moment,30.461,7.97,20.67,1.38,1.69,,95.59,92.17,,,Visualizer
moment,30.647,7.93,21.19,1.4,1.81,,95.59,92.2,,,Visualizer
moment,30.875,7.91,21.38,1.4,1.8,,95.59,92.2,,,Visualizer
moment,31.091,7.89,21.96,1.42,1.87,,95.59,92.27,,,Visualizer
moment,31.272,7.91,22.26,1.46,1.83,,95.55,92.27,,,Visualizer
moment,31.496,7.94,22.59,1.46,1.77,,95.59,92.29,,,Visualizer
moment,31.72,7.84,22.98,1.49,1.84,,95.65,92.29,,,Visualizer
moment,31.902,7.93,23.33,1.48,1.85,,95.69,92.29,,,Visualizer
moment,32.125,7.84,23.65,1.5,1.74,,95.59,92.31,,,Visualizer
moment,32.351,7.92,24.24,1.47,1.86,,95.69,92.3,,,Visualizer
moment,32.54,7.82,24.57,1.49,1.85,,95.55,92.36,,,Visualizer
moment,32.756,7.85,25.02,1.5,1.84,,95.55,92.44,,,Visualizer
moment,32.936,7.8,25.37,1.55,1.94,,95.69,92.37,,,Visualizer
moment,33.163,7.78,25.67,1.56,1.88,,95.55,92.41,,,Visualizer
moment,33.386,7.79,26.07,1.55,1.88,,95.59,92.48,,,Visualizer
moment,33.57,7.79,26.4,1.58,1.88,,95.52,92.5,,,Visualizer
moment,33.794,7.78,27.0,1.58,1.91,,95.45,92.51,,,Visualizer
moment,34.015,7.75,27.35,1.57,1.87,,95.52,92.48,,,Visualizer
moment,34.195,7.79,27.74,1.58,1.91,,95.55,92.59,,,Visualizer
moment,34.423,7.72,28.12,1.6,1.94,,95.45,92.61,,,Visualizer
moment,34.647,7.72,28.47,1.63,1.91,,95.55,92.51,,,Visualizer
moment,34.826,7.75,29.05,1.63,1.96,,95.41,92.59,,,Visualizer
moment,35.052,7.74,29.25,1.61,1.95,,95.38,92.61,,,Visualizer
moment,35.246,7.68,29.6,1.64,1.91,,95.41,92.62,,,Visualizer
moment,35.456,7.7,29.99,1.64,1.92,,95.21,92.65,,,Visualizer
moment,35.683,7.68,30.55,1.63,1.96,,95.24,92.66,,,Visualizer
moment,35.866,7.67,31.0,1.64,2.0,,95.18,92.7,,,Visualizer
moment,36.091,7.66,31.35,1.64,1.99,,95.18,92.74,,,Visualizer
moment,36.313,7.59,31.71,1.65,1.95,,95.11,92.72,,,Visualizer
moment,36.491,7.61,32.32,1.66,1.97,,95.07,92.71,,,Visualizer
moment,36.724,7.64,32.32,1.64,1.97,,95.07,92.77,,,Visualizer
moment,36.897,7.59,33.09,1.65,1.96,,95.14,92.75,,,Visualizer
moment,37.12,7.59,33.28,1.66,1.98,,95.0,92.71,,,Visualizer
moment,37.346,7.64,33.65,1.63,1.99,,94.97,92.73,,,Visualizer
moment,37.525,7.54,34.24,1.67,1.97,,95.04,92.8,,,Visualizer
moment,37.753,7.6,34.64,1.67,2.01,,95.04,92.77,,,Visualizer
moment,37.976,7.56,35.01,1.68,1.97,,94.83,92.72,,,Visualizer
moment,38.16,7.48,35.49,1.68,2.03,,94.97,92.76,,,Visualizer
moment,38.381,7.53,35.86,1.68,2.08,,94.97,92.81,,,Visualizer
moment,38.606,7.55,36.39,1.67,2.01,,94.9,92.75,,,Visualizer
moment,38.786,7.49,36.79,1.7,2.01,,94.97,92.73,,,Visualizer
moment,39.011,7.5,37.2,1.71,2.03,,94.9,92.76,,,Visualizer
moment,39.191,7.47,37.62,1.72,2.0,,94.87,92.85,,,Visualizer
