information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.752,0.32,0.0,6.54,0.0,,78.67,79.65,,,Visualizer
moment,3.997,0.96,0.0,6.83,0.0,,80.27,80.7,,,Visualizer
moment,4.24,1.08,0.0,7.01,0.0,,81.93,81.5,,,Visualizer
moment,4.534,1.09,0.0,7.23,0.0,,83.67,82.09,,,Visualizer
moment,4.779,1.17,0.0,7.42,0.0,,85.22,83.02,,,Visualizer
moment,5.021,1.12,0.0,7.45,0.0,,86.26,84.06,,,Visualizer
moment,5.264,1.12,0.0,7.47,0.0,,87.17,85.14,,,Visualizer
moment,5.509,1.23,0.0,7.48,0.0,,88.12,85.95,,,Visualizer
moment,5.752,1.42,0.0,7.51,0.0,,88.81,86.59,,,Visualizer
moment,5.996,1.55,0.0,7.46,0.0,,89.41,87.13,,,Visualizer
moment,6.24,1.65,0.0,7.41,0.0,,89.67,87.61,,,Visualizer
moment,6.534,1.81,0.0,7.4,0.0,,89.93,88.02,,,Visualizer
moment,6.782,1.92,0.0,7.35,0.0,,90.1,88.36,,,Visualizer
moment,7.019,2.06,0.08,7.3,0.09,,90.07,88.61,,,Visualizer
moment,7.264,2.24,-0.06,7.34,-0.06,,90.17,88.75,,,Visualizer
moment,7.508,2.46,0.0,7.26,0.0,,90.3,88.91,,,Visualizer
moment,7.751,2.71,0.0,7.18,0.0,,90.27,89.09,,,Visualizer
moment,7.994,2.91,0.0,6.96,0.0,,90.23,89.23,,,Visualizer
moment,8.239,3.01,0.0,6.65,0.06,,90.1,89.24,,,Visualizer
moment,8.534,3.16,0.0,6.23,0.0,,90.07,89.29,,,Visualizer
moment,8.774,3.28,0.0,5.7,0.0,,89.93,89.42,,,Visualizer
moment,9.018,3.37,0.0,5.13,0.0,,89.93,89.46,,,Visualizer
moment,9.262,3.39,0.0,4.57,0.0,,89.7,89.42,,,Visualizer
moment,9.507,3.36,0.0,4.04,0.0,,89.54,89.4,,,Visualizer
moment,9.751,3.36,0.08,3.51,0.09,,89.41,89.42,,,Visualizer
moment,9.992,3.32,0.0,3.05,0.0,,89.37,89.4,,,Visualizer
moment,10.288,3.26,0.0,2.65,0.0,,89.11,89.37,,,Visualizer
moment,10.531,3.26,0.0,2.29,0.0,,89.07,89.35,,,Visualizer
moment,10.774,3.22,0.0,1.97,0.0,,88.91,89.25,,,Visualizer
moment,11.017,3.21,0.0,1.67,0.0,,88.88,89.19,,,Visualizer
moment,11.261,3.16,-0.06,1.48,-0.06,,88.81,89.21,,,Visualizer
moment,11.504,3.13,0.0,1.28,0.0,,88.71,89.23,,,Visualizer
moment,11.749,3.11,0.08,1.11,0.09,,88.61,89.1,,,Visualizer
moment,11.992,3.08,0.17,1.0,0.18,,88.52,89.05,,,Visualizer
moment,12.304,3.06,0.35,0.9,0.44,,88.48,89.04,,,Visualizer
moment,12.527,3.06,0.46,0.82,0.49,,88.29,88.98,,,Visualizer
moment,12.773,3.05,0.6,0.74,0.49,,88.35,88.92,,,Visualizer
moment,13.016,3.05,0.68,0.69,0.36,,88.25,88.87,,,Visualizer
moment,13.26,3.04,0.84,0.66,0.43,,88.09,88.81,,,Visualizer
moment,13.503,3.05,0.94,0.6,0.51,,88.16,88.74,,,Visualizer
moment,13.747,3.04,1.09,0.53,0.52,,88.02,88.66,,,Visualizer
moment,13.99,3.01,1.24,0.53,0.59,,87.93,88.6,,,Visualizer
moment,14.284,3.02,1.37,0.51,0.56,,87.79,88.58,,,Visualizer
moment,14.527,3.03,1.38,0.47,0.39,,87.83,88.54,,,Visualizer
moment,14.77,3.06,1.52,0.46,0.38,,87.6,88.5,,,Visualizer
moment,15.015,3.04,1.55,0.37,0.31,,87.63,88.46,,,Visualizer
moment,15.258,2.98,1.57,0.4,0.2,,87.57,88.42,,,Visualizer
moment,15.502,3.02,1.8,0.41,0.37,,87.57,88.33,,,Visualizer
moment,15.746,3.05,1.87,0.36,0.37,,87.43,88.33,,,Visualizer
moment,15.989,2.98,1.9,0.39,0.37,,87.4,88.38,,,Visualizer
moment,16.291,3.02,1.94,0.33,0.39,,87.43,88.29,,,Visualizer
moment,16.529,3.0,1.98,0.37,0.19,,87.37,88.18,,,Visualizer
moment,16.77,3.01,2.25,0.38,0.4,,87.27,88.18,,,Visualizer
moment,17.014,3.01,2.24,0.35,0.36,,87.24,88.16,,,Visualizer
moment,17.257,2.99,2.36,0.39,0.44,,87.14,88.1,,,Visualizer
moment,17.5,3.03,2.49,0.34,0.54,,87.04,88.1,,,Visualizer
moment,17.744,3.02,2.51,0.36,0.28,,87.01,88.1,,,Visualizer
moment,18.052,3.05,2.62,0.55,0.39,,86.91,88.09,,,Visualizer
moment,18.281,3.34,2.73,0.93,0.34,,86.68,88.07,,,Visualizer
moment,18.525,3.94,2.78,1.38,0.32,,86.55,87.96,,,Visualizer
moment,18.768,4.72,2.85,1.75,0.29,,86.16,87.94,,,Visualizer
moment,19.012,5.49,2.88,1.94,0.28,,85.94,88.0,,,Visualizer
moment,19.256,6.25,3.05,1.99,0.34,,86.04,87.99,,,Visualizer
moment,19.5,6.87,3.15,2.0,0.39,,86.04,88.02,,,Visualizer
moment,19.743,7.37,3.29,1.9,0.45,,86.23,88.11,,,Visualizer
moment,20.047,7.7,3.45,1.82,0.42,,86.46,88.12,,,Visualizer
moment,20.279,7.94,3.64,1.74,0.56,,86.71,88.16,,,Visualizer
moment,20.523,8.18,3.83,1.7,0.71,,87.04,88.16,,,Visualizer
moment,20.766,8.4,4.11,1.64,0.87,,87.27,88.15,,,Visualizer
moment,21.011,8.54,4.43,1.6,1.03,,87.53,88.06,,,Visualizer
moment,21.254,8.61,4.6,1.59,1.02,,87.73,88.06,,,Visualizer
moment,21.498,8.74,5.02,1.56,1.27,,87.86,88.03,,,Visualizer
moment,21.743,8.75,5.48,1.54,1.44,,88.02,88.01,,,Visualizer
moment,22.046,8.77,5.66,1.51,1.31,,88.22,88.02,,,Visualizer
moment,22.281,8.78,6.22,1.5,1.69,,88.29,87.96,,,Visualizer
moment,22.522,8.76,6.56,1.51,1.51,,88.29,88.04,,,Visualizer
moment,22.765,8.73,6.92,1.53,1.53,,88.25,87.97,,,Visualizer
moment,23.01,8.7,7.43,1.56,1.76,,88.29,88.0,,,Visualizer
moment,23.254,8.75,7.93,1.56,1.73,,88.12,88.0,,,Visualizer
moment,23.496,8.7,8.25,1.55,1.8,,88.09,88.0,,,Visualizer
moment,23.74,8.69,8.85,1.59,1.91,,88.09,88.05,,,Visualizer
moment,24.035,8.66,9.42,1.62,1.91,,88.02,88.07,,,Visualizer
moment,24.277,8.64,9.94,1.64,2.01,,87.93,88.03,,,Visualizer
moment,24.52,8.64,10.27,1.64,2.0,,88.02,88.05,,,Visualizer
moment,24.764,8.62,10.86,1.67,2.04,,87.93,88.14,,,Visualizer
moment,25.008,8.6,11.21,1.69,1.91,,87.99,88.15,,,Visualizer
moment,25.252,8.57,11.8,1.71,1.98,,88.02,88.2,,,Visualizer
moment,25.495,8.53,12.13,1.74,1.98,,88.25,88.19,,,Visualizer
moment,25.788,8.54,12.77,1.74,2.03,,88.22,88.25,,,Visualizer
moment,26.032,8.5,13.32,1.77,2.01,,88.29,88.23,,,Visualizer
moment,26.276,8.46,13.76,1.79,2.09,,88.35,88.24,,,Visualizer
moment,26.519,8.48,14.31,1.81,2.04,,88.29,88.24,,,Visualizer
moment,26.763,8.47,14.93,1.83,2.1,,88.42,88.27,,,Visualizer
moment,27.008,8.41,15.5,1.85,2.14,,88.42,88.26,,,Visualizer
moment,27.251,8.38,16.03,1.84,2.25,,88.68,88.2,,,Visualizer
moment,27.496,8.35,16.47,1.84,2.3,,88.58,88.2,,,Visualizer
moment,27.788,8.32,17.06,1.84,2.27,,88.71,88.29,,,Visualizer
moment,28.042,8.32,17.78,1.87,2.43,,88.78,88.25,,,Visualizer
moment,28.273,8.3,18.2,1.9,2.1,,88.84,88.28,,,Visualizer
moment,28.518,8.24,18.59,1.95,2.11,,88.78,88.28,,,Visualizer
moment,28.761,8.23,19.11,1.95,1.91,,88.75,88.32,,,Visualizer
moment,29.007,8.21,19.63,1.96,1.97,,88.91,88.35,,,Visualizer
moment,29.249,8.17,20.28,1.97,2.22,,88.95,88.33,,,Visualizer
moment,29.492,8.16,20.93,1.98,2.28,,88.91,88.39,,,Visualizer
moment,29.804,8.12,21.82,1.99,2.61,,88.91,88.38,,,Visualizer
moment,30.029,8.1,22.29,1.99,2.39,,89.01,88.35,,,Visualizer
moment,30.272,8.08,22.7,2.01,2.43,,89.04,88.32,,,Visualizer
moment,30.517,8.04,23.43,2.04,2.37,,89.07,88.38,,,Visualizer
moment,30.76,8.05,23.87,2.03,2.18,,89.11,88.4,,,Visualizer
moment,31.003,7.97,24.64,2.07,2.5,,89.24,88.37,,,Visualizer
moment,31.248,7.99,25.1,2.07,2.56,,89.27,88.41,,,Visualizer
moment,31.492,7.98,25.85,2.07,2.58,,89.14,88.41,,,Visualizer
moment,31.809,7.88,26.53,2.09,2.57,,89.18,88.42,,,Visualizer
moment,32.028,7.93,27.19,2.11,2.43,,89.34,88.42,,,Visualizer
moment,32.272,7.88,27.67,2.13,2.47,,89.27,88.55,,,Visualizer
moment,32.516,7.86,28.34,2.14,2.46,,89.24,88.57,,,Visualizer
moment,32.761,7.83,28.78,2.17,2.4,,89.34,88.52,,,Visualizer
moment,33.003,7.83,29.54,2.16,2.5,,89.37,88.49,,,Visualizer
moment,33.246,7.76,30.01,2.15,2.49,,89.24,88.46,,,Visualizer
moment,33.492,7.78,30.63,2.15,2.44,,89.31,88.57,,,Visualizer
moment,33.803,7.68,31.36,2.19,2.48,,89.37,88.57,,,Visualizer
moment,34.028,7.69,32.07,2.21,2.5,,89.41,88.6,,,Visualizer
moment,34.271,7.69,32.51,2.19,2.5,,89.41,88.59,,,Visualizer
moment,34.514,7.61,32.98,2.21,2.5,,89.41,88.6,,,Visualizer
moment,34.758,7.64,33.64,2.23,2.43,,89.34,88.57,,,Visualizer
moment,35.0,7.59,34.31,2.22,2.39,,89.5,88.56,,,Visualizer
moment,35.245,7.6,35.07,2.2,2.49,,89.41,88.55,,,Visualizer
moment,35.538,7.53,35.71,2.2,2.48,,89.34,88.61,,,Visualizer
moment,35.782,7.53,36.14,2.2,2.49,,89.44,88.63,,,Visualizer
moment,36.026,7.51,36.85,2.18,2.44,,89.37,88.59,,,Visualizer
moment,36.27,7.44,37.52,2.18,2.41,,89.47,88.58,,,Visualizer
moment,36.522,7.43,37.93,2.21,2.36,,89.34,88.58,,,Visualizer
moment,36.757,7.41,38.72,2.18,2.55,,89.34,88.58,,,Visualizer
moment,37.0,7.37,39.16,2.19,2.46,,89.31,88.7,,,Visualizer
moment,37.244,7.33,39.84,2.2,2.47,,89.31,88.66,,,Visualizer
moment,37.537,7.33,40.49,2.2,2.43,,89.34,88.54,,,Visualizer
moment,37.781,7.3,40.88,2.18,2.3,,89.24,88.55,,,Visualizer
moment,38.024,7.29,41.54,2.21,2.24,,89.21,88.54,,,Visualizer
moment,38.268,7.31,42.28,2.17,2.43,,89.27,88.57,,,Visualizer
moment,38.512,7.22,43.03,2.16,2.55,,89.34,88.58,,,Visualizer
moment,38.755,7.24,43.43,2.13,2.44,,89.24,88.54,,,Visualizer
moment,38.999,7.18,43.9,2.14,2.51,,89.27,88.51,,,Visualizer
moment,39.243,7.11,44.55,2.18,2.42,,89.24,88.53,,,Visualizer
moment,39.567,7.11,45.28,2.2,2.4,,89.21,88.61,,,Visualizer
