information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.985,6.06,30.56,2.49,2.76,,83.32,84.87,,,Visualizer
moment,24.21,6.07,31.01,2.51,2.66,,83.16,84.79,,,Visualizer
moment,24.48,6.08,31.87,2.56,2.68,,82.94,84.82,,,Visualizer
moment,24.749,6.07,32.72,2.57,2.71,,82.88,84.73,,,Visualizer
moment,24.974,6.06,33.19,2.55,2.59,,82.91,84.75,,,Visualizer
moment,25.244,6.05,34.11,2.57,2.76,,82.81,84.7,,,Visualizer
moment,25.469,6.03,34.65,2.59,2.74,,82.88,84.69,,,Visualizer
moment,25.74,6.03,35.17,2.58,2.7,,82.97,84.66,,,Visualizer
moment,25.965,6.04,35.75,2.6,2.72,,83.07,84.55,,,Visualizer
moment,26.234,6.03,36.54,2.54,2.69,,83.0,84.52,,,Visualizer
moment,26.459,6.01,37.09,2.54,2.67,,83.16,84.46,,,Visualizer
moment,26.73,6.02,37.95,2.51,2.74,,83.23,84.41,,,Visualizer
