information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,2.67,0.0,3.52,0.0,,91.16,87.62,,,Visualizer
moment,9.81,2.87,0.0,3.56,0.0,,91.06,87.85,,,Visualizer
moment,10.079,3.11,0.0,3.59,0.0,,90.79,88.14,,,Visualizer
moment,10.305,3.53,0.0,3.6,0.0,,90.66,88.52,,,Visualizer
moment,10.531,4.09,0.0,3.59,0.0,,90.39,88.65,,,Visualizer
moment,10.798,4.63,0.0,3.43,0.0,,90.1,88.84,,,Visualizer
moment,11.023,5.18,0.0,3.19,0.0,,90.0,89.03,,,Visualizer
moment,11.294,5.7,0.0,2.91,0.0,,89.77,89.24,,,Visualizer
moment,11.533,6.19,0.0,2.66,0.0,,89.54,89.3,,,Visualizer
moment,11.789,6.71,0.0,2.37,0.0,,89.21,89.32,,,Visualizer
moment,12.016,7.05,0.0,2.08,0.0,,89.08,89.41,,,Visualizer
moment,12.286,7.35,0.0,1.84,0.0,,88.82,89.44,,,Visualizer
moment,12.561,7.61,0.0,1.6,0.0,,88.79,89.5,,,Visualizer
moment,12.787,7.77,0.0,1.46,0.0,,88.55,89.52,,,Visualizer
moment,13.048,8.08,0.0,1.21,0.0,,88.43,89.48,,,Visualizer
moment,13.273,7.92,0.0,1.07,0.0,,88.36,89.49,,,Visualizer
moment,13.544,8.06,0.0,0.98,0.0,,88.33,89.5,,,Visualizer
moment,13.769,8.29,0.0,0.79,0.0,,88.26,89.38,,,Visualizer
moment,14.04,8.11,0.0,0.69,0.0,,88.13,89.39,,,Visualizer
moment,14.266,8.07,0.0,0.63,0.0,,88.1,89.4,,,Visualizer
moment,14.535,8.12,0.0,0.59,0.0,,87.87,89.33,,,Visualizer
moment,14.804,8.21,0.0,0.55,0.0,,87.87,89.31,,,Visualizer
moment,15.028,8.28,0.0,0.58,0.0,,87.93,89.32,,,Visualizer
moment,15.299,8.54,0.0,0.48,0.0,,87.74,89.33,,,Visualizer
moment,15.53,8.36,0.0,0.42,0.0,,87.84,89.27,,,Visualizer
moment,15.793,8.23,0.0,0.37,0.0,,87.77,89.23,,,Visualizer
moment,16.019,8.32,0.0,0.38,0.0,,87.68,89.19,,,Visualizer
moment,16.296,8.31,0.0,0.38,0.0,,87.71,89.15,,,Visualizer
moment,16.521,8.34,0.0,0.38,0.0,,87.51,89.1,,,Visualizer
moment,16.784,8.44,0.0,0.33,0.0,,87.48,89.1,,,Visualizer
moment,17.054,8.38,0.0,0.34,0.0,,87.41,89.07,,,Visualizer
moment,17.279,8.4,0.0,0.32,0.0,,87.29,89.04,,,Visualizer
moment,17.557,8.38,0.0,0.3,0.0,,87.41,89.06,,,Visualizer
moment,17.78,8.38,0.0,0.31,0.0,,87.35,88.97,,,Visualizer
moment,18.043,8.41,0.0,0.26,0.0,,87.25,89.0,,,Visualizer
moment,18.27,8.4,0.0,0.29,0.0,,87.15,88.95,,,Visualizer
moment,18.584,8.4,0.0,0.3,0.0,,87.15,88.94,,,Visualizer
moment,18.774,8.43,0.0,0.26,0.0,,87.05,88.91,,,Visualizer
moment,19.034,8.4,0.0,0.29,0.0,,87.02,88.87,,,Visualizer
moment,19.304,8.43,0.2,0.24,0.05,,86.99,88.85,,,Visualizer
moment,19.528,8.39,0.2,0.27,0.05,,86.89,88.81,,,Visualizer
moment,19.801,8.44,0.2,0.22,0.05,,86.93,88.8,,,Visualizer
moment,20.029,8.33,0.3,0.26,0.07,,86.86,88.82,,,Visualizer
moment,20.293,8.41,0.3,0.28,0.07,,86.7,88.77,,,Visualizer
moment,20.519,8.47,0.3,0.24,0.07,,86.83,88.85,,,Visualizer
moment,20.835,8.36,0.3,0.25,0.07,,86.7,88.79,,,Visualizer
moment,21.015,8.35,0.4,0.23,0.1,,86.7,88.73,,,Visualizer
moment,21.285,8.33,0.5,0.25,0.12,,86.57,88.67,,,Visualizer
moment,21.552,8.34,0.5,0.22,0.12,,86.38,88.71,,,Visualizer
moment,21.779,8.29,0.6,0.24,0.15,,86.41,88.7,,,Visualizer
moment,22.094,8.26,0.6,0.22,0.15,,86.38,88.62,,,Visualizer
moment,22.273,8.26,0.7,0.25,0.17,,86.31,88.61,,,Visualizer
moment,22.542,8.3,0.7,0.22,0.17,,86.28,88.65,,,Visualizer
moment,22.771,8.19,0.7,0.24,0.17,,86.25,88.65,,,Visualizer
moment,23.099,8.19,0.8,0.21,0.15,,86.28,88.61,,,Visualizer
moment,23.32,8.22,0.9,0.25,0.17,,86.28,88.51,,,Visualizer
moment,23.534,8.24,0.9,0.21,0.17,,86.08,88.61,,,Visualizer
moment,23.804,8.07,0.9,0.24,0.17,,85.92,88.56,,,Visualizer
moment,24.029,8.15,1.0,0.2,0.17,,85.95,88.52,,,Visualizer
moment,24.298,8.08,1.1,0.24,0.2,,85.99,88.57,,,Visualizer
moment,24.523,8.11,1.1,0.22,0.17,,85.95,88.5,,,Visualizer
moment,24.794,8.07,1.1,0.24,0.2,,85.82,88.49,,,Visualizer
moment,25.024,8.08,1.2,0.25,0.2,,85.7,88.49,,,Visualizer
moment,25.334,8.07,1.3,0.24,0.2,,85.76,88.5,,,Visualizer
moment,25.609,8.02,1.3,0.25,0.2,,85.66,88.48,,,Visualizer
moment,25.784,7.97,1.3,0.23,0.17,,85.63,88.46,,,Visualizer
moment,26.099,7.96,1.5,0.26,0.22,,85.5,88.43,,,Visualizer
moment,26.28,7.95,1.5,0.28,0.22,,85.38,88.45,,,Visualizer
moment,26.548,7.97,1.5,0.26,0.2,,85.34,88.45,,,Visualizer
moment,26.775,7.92,1.6,0.29,0.22,,85.38,88.39,,,Visualizer
moment,27.044,7.94,1.7,0.24,0.22,,85.18,88.43,,,Visualizer
moment,27.268,7.84,1.7,0.28,0.2,,85.11,88.39,,,Visualizer
moment,27.55,7.85,1.8,0.3,0.22,,85.02,88.37,,,Visualizer
moment,27.809,7.92,1.9,0.26,0.25,,84.98,88.33,,,Visualizer
moment,28.035,7.8,2.0,0.29,0.25,,84.89,88.33,,,Visualizer
moment,28.303,7.8,2.0,0.3,0.22,,84.82,88.34,,,Visualizer
moment,28.529,7.83,2.2,0.27,0.27,,84.92,88.29,,,Visualizer
moment,28.798,7.73,2.2,0.3,0.27,,84.76,88.31,,,Visualizer
moment,29.024,7.72,2.2,0.32,0.25,,84.66,88.29,,,Visualizer
moment,29.293,7.75,2.3,0.31,0.25,,84.7,88.31,,,Visualizer
moment,29.519,7.71,2.4,0.31,0.27,,84.57,88.35,,,Visualizer
moment,29.792,7.71,2.4,0.33,0.27,,84.38,88.23,,,Visualizer
moment,30.058,7.69,2.4,0.34,0.22,,84.31,88.23,,,Visualizer
moment,30.283,7.62,2.5,0.34,0.25,,84.21,88.21,,,Visualizer
moment,30.553,7.67,2.7,0.32,0.3,,84.18,88.21,,,Visualizer
moment,30.779,7.61,2.8,0.34,0.3,,84.05,88.14,,,Visualizer
moment,31.05,7.57,2.8,0.36,0.27,,84.02,88.2,,,Visualizer
moment,31.275,7.59,2.8,0.38,0.27,,84.05,88.16,,,Visualizer
moment,31.549,7.61,3.0,0.34,0.3,,83.89,88.19,,,Visualizer
moment,31.769,7.48,3.1,0.37,0.3,,83.7,88.19,,,Visualizer
moment,32.039,7.51,3.1,0.4,0.27,,83.57,88.1,,,Visualizer
moment,32.308,7.55,3.3,0.37,0.32,,83.61,88.11,,,Visualizer
moment,32.547,7.45,3.4,0.41,0.32,,83.51,88.09,,,Visualizer
moment,32.803,7.5,3.5,0.4,0.32,,83.41,88.06,,,Visualizer
moment,33.028,7.45,3.5,0.4,0.32,,83.35,88.12,,,Visualizer
moment,33.311,7.39,3.7,0.42,0.35,,83.16,88.04,,,Visualizer
moment,33.523,7.43,3.7,0.43,0.35,,83.25,88.03,,,Visualizer
moment,33.839,7.39,3.9,0.43,0.37,,83.12,87.97,,,Visualizer
moment,34.018,7.35,3.9,0.44,0.37,,83.12,88.0,,,Visualizer
moment,34.289,7.31,4.1,0.45,0.4,,82.93,87.98,,,Visualizer
moment,34.562,7.3,4.2,0.5,0.37,,82.87,87.95,,,Visualizer
moment,34.787,7.4,4.3,0.45,0.37,,82.71,87.92,,,Visualizer
moment,35.054,7.29,4.6,0.46,0.45,,82.68,87.85,,,Visualizer
moment,35.279,7.24,4.6,0.49,0.45,,82.71,87.88,,,Visualizer
moment,35.548,7.27,4.7,0.51,0.42,,82.64,87.91,,,Visualizer
moment,35.773,7.24,4.8,0.52,0.42,,82.52,87.84,,,Visualizer
moment,36.088,7.2,4.9,0.51,0.45,,82.45,87.78,,,Visualizer
moment,36.271,7.17,5.1,0.53,0.47,,82.48,87.87,,,Visualizer
moment,36.537,7.16,5.2,0.58,0.45,,82.29,87.81,,,Visualizer
moment,36.823,7.21,5.3,0.55,0.45,,82.23,87.78,,,Visualizer
moment,37.033,7.09,5.4,0.56,0.47,,82.26,87.82,,,Visualizer
moment,37.348,7.1,5.7,0.61,0.55,,82.23,87.83,,,Visualizer
moment,37.529,7.11,5.8,0.6,0.5,,82.26,87.75,,,Visualizer
moment,37.797,7.1,6.0,0.6,0.55,,82.16,87.7,,,Visualizer
moment,38.023,7.08,6.1,0.63,0.55,,82.29,87.72,,,Visualizer
moment,38.338,7.06,6.3,0.61,0.55,,82.16,87.69,,,Visualizer
moment,38.528,6.96,6.3,0.67,0.55,,82.26,87.64,,,Visualizer
moment,38.789,7.04,6.4,0.66,0.5,,82.23,87.62,,,Visualizer
moment,39.058,6.96,6.7,0.69,0.55,,82.36,87.6,,,Visualizer
moment,39.283,6.97,6.8,0.7,0.55,,82.32,87.59,,,Visualizer
moment,39.568,6.94,7.0,0.72,0.57,,82.39,87.59,,,Visualizer
moment,39.781,6.93,7.1,0.74,0.57,,82.39,87.49,,,Visualizer
moment,40.047,6.9,7.4,0.74,0.6,,82.61,87.53,,,Visualizer
moment,40.273,6.87,7.5,0.75,0.6,,82.61,87.48,,,Visualizer
moment,40.543,6.89,7.7,0.78,0.65,,82.84,87.48,,,Visualizer
moment,40.815,6.98,8.0,0.73,0.67,,82.9,87.47,,,Visualizer
moment,41.038,6.84,8.1,0.69,0.67,,83.16,87.42,,,Visualizer
moment,41.307,6.71,8.2,0.7,0.67,,83.22,87.41,,,Visualizer
moment,41.532,6.71,8.5,0.7,0.67,,83.54,87.4,,,Visualizer
moment,41.814,6.74,8.8,0.73,0.7,,83.77,87.35,,,Visualizer
moment,42.04,6.89,8.9,0.66,0.7,,83.89,87.32,,,Visualizer
moment,42.305,6.71,9.2,0.72,0.72,,84.12,87.27,,,Visualizer
moment,42.529,6.68,9.3,0.77,0.74,,84.44,87.26,,,Visualizer
moment,42.793,6.71,9.5,0.79,0.79,,84.5,87.2,,,Visualizer
moment,43.07,6.63,9.8,0.82,0.77,,84.82,87.2,,,Visualizer
moment,43.295,6.64,10.1,0.85,0.82,,85.21,87.16,,,Visualizer
moment,43.557,6.64,10.3,0.9,0.82,,85.38,87.14,,,Visualizer
moment,43.783,6.6,10.4,0.94,0.82,,85.82,87.17,,,Visualizer
moment,44.052,6.64,10.7,0.94,0.82,,86.18,87.14,,,Visualizer
moment,44.278,6.58,10.8,0.94,0.84,,86.41,87.1,,,Visualizer
moment,44.552,6.51,11.1,0.99,0.84,,86.47,87.09,,,Visualizer
moment,44.774,6.55,11.3,1.03,0.84,,86.77,87.08,,,Visualizer
moment,45.042,6.59,11.6,0.99,0.87,,86.86,87.08,,,Visualizer
moment,45.326,6.45,11.9,1.03,0.89,,86.89,87.02,,,Visualizer
moment,45.538,6.5,12.2,1.02,0.92,,87.02,87.01,,,Visualizer
moment,45.808,6.51,12.4,1.07,0.92,,86.89,87.02,,,Visualizer
moment,46.033,6.47,12.8,1.08,0.97,,86.8,86.99,,,Visualizer
moment,46.35,6.41,13.1,1.1,0.97,,86.73,87.01,,,Visualizer
moment,46.528,6.41,13.4,1.16,0.99,,86.8,87.01,,,Visualizer
moment,46.843,6.44,13.6,1.13,0.99,,86.73,86.99,,,Visualizer
moment,47.028,6.36,13.8,1.19,1.02,,86.63,86.99,,,Visualizer
moment,47.295,6.38,14.1,1.18,0.99,,86.63,87.08,,,Visualizer
moment,47.564,6.34,14.4,1.16,1.04,,86.57,87.02,,,Visualizer
moment,47.789,6.37,14.6,1.17,1.04,,86.67,87.0,,,Visualizer
moment,48.06,6.3,15.0,1.19,1.07,,86.54,86.98,,,Visualizer
moment,48.283,6.24,15.2,1.22,1.09,,86.63,86.98,,,Visualizer
moment,48.552,6.31,15.5,1.21,1.09,,86.67,87.02,,,Visualizer
moment,48.777,6.25,15.8,1.22,1.12,,86.83,86.98,,,Visualizer
moment,49.058,6.23,16.0,1.24,1.09,,86.89,87.03,,,Visualizer
moment,49.284,6.23,16.3,1.24,1.14,,87.15,86.97,,,Visualizer
moment,49.542,6.19,16.7,1.25,1.14,,87.25,86.98,,,Visualizer
moment,49.812,6.15,17.0,1.25,1.14,,87.54,86.98,,,Visualizer
moment,50.09,6.14,17.4,1.28,1.14,,87.64,87.07,,,Visualizer
