information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.493,6.07,11.06,4.96,4.63,,71.33,82.75,,,Visualizer
moment,9.674,5.7,11.82,4.65,4.68,,71.01,82.54,,,Visualizer
moment,9.808,5.64,12.61,4.47,4.68,,70.79,82.42,,,Visualizer
moment,10.033,5.72,13.35,4.3,4.38,,70.69,82.25,,,Visualizer
moment,10.303,5.71,14.56,4.21,4.28,,70.5,82.04,,,Visualizer
moment,10.483,5.77,15.34,4.21,4.24,,70.5,81.9,,,Visualizer
moment,10.663,5.83,16.13,4.16,4.16,,70.3,81.69,,,Visualizer
moment,10.933,5.81,16.89,4.16,4.37,,70.27,81.5,,,Visualizer
moment,11.068,5.85,17.79,4.17,4.35,,70.3,81.4,,,Visualizer
moment,11.293,5.83,18.56,4.22,4.37,,70.11,81.21,,,Visualizer
moment,11.474,5.81,19.39,4.2,4.42,,70.08,81.01,,,Visualizer
moment,11.743,5.79,20.69,4.19,4.54,,69.98,80.85,,,Visualizer
moment,11.925,5.72,21.56,4.23,4.56,,69.92,80.67,,,Visualizer
moment,12.103,5.75,22.37,4.23,4.62,,69.75,80.53,,,Visualizer
moment,12.373,5.69,23.7,4.27,4.71,,69.56,80.35,,,Visualizer
moment,12.553,5.64,24.56,4.31,4.64,,69.43,80.21,,,Visualizer
moment,12.734,5.64,25.45,4.41,4.73,,69.4,80.02,,,Visualizer
moment,12.958,5.61,26.27,4.49,4.72,,69.2,79.9,,,Visualizer
moment,13.183,5.54,27.12,4.51,4.68,,69.04,79.68,,,Visualizer
moment,13.363,5.49,28.01,4.51,4.71,,68.82,79.51,,,Visualizer
moment,13.588,5.43,29.28,4.51,4.66,,68.75,79.46,,,Visualizer
moment,13.813,5.44,30.14,4.47,4.71,,68.69,79.23,,,Visualizer
moment,13.995,5.4,30.99,4.44,4.68,,68.39,79.05,,,Visualizer
moment,14.218,5.4,32.26,4.39,4.64,,68.26,78.92,,,Visualizer
moment,14.398,5.35,33.05,4.37,4.64,,68.07,78.74,,,Visualizer
moment,14.623,5.36,33.84,4.33,4.52,,68.04,78.6,,,Visualizer
moment,14.804,5.34,34.72,4.3,4.61,,67.94,78.47,,,Visualizer
moment,15.028,5.33,36.0,4.31,4.6,,67.84,78.3,,,Visualizer
moment,15.298,5.37,36.82,4.28,4.55,,67.71,78.11,,,Visualizer
moment,15.478,5.33,37.65,4.29,4.56,,67.74,77.97,,,Visualizer
moment,15.703,5.37,38.94,4.32,4.61,,67.74,77.85,,,Visualizer
