information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.63,1.26,0.0,3.47,0.0,,189.85,191.8,,,Visualizer
moment,9.855,1.27,0.0,3.5,0.0,,189.85,191.76,,,Visualizer
moment,10.035,1.33,0.0,3.5,0.0,,189.85,191.65,,,Visualizer
moment,10.26,1.47,0.0,3.45,0.0,,189.97,191.67,,,Visualizer
moment,10.486,1.61,0.0,3.42,0.0,,189.97,191.66,,,Visualizer
moment,10.665,1.69,0.0,3.47,0.0,,190.15,191.56,,,Visualizer
moment,10.89,1.76,0.0,3.48,0.0,,190.27,191.56,,,Visualizer
moment,11.07,1.88,0.01,3.47,0.06,,190.21,191.43,,,Visualizer
moment,11.295,2.02,0.04,3.49,0.07,,190.21,191.3,,,Visualizer
moment,11.574,2.15,0.08,3.48,0.23,,189.85,191.3,,,Visualizer
moment,11.7,2.25,0.14,3.48,0.27,,189.97,191.16,,,Visualizer
moment,11.924,2.37,0.22,3.43,0.43,,189.85,191.18,,,Visualizer
moment,12.197,2.5,0.39,3.43,0.69,,189.74,191.09,,,Visualizer
moment,12.329,2.6,0.47,3.45,0.79,,189.5,191.2,,,Visualizer
moment,12.554,2.6,0.75,3.47,0.99,,189.5,191.3,,,Visualizer
moment,12.734,2.76,0.86,3.44,1.14,,189.03,191.08,,,Visualizer
moment,13.007,2.82,1.25,3.44,1.36,,188.97,191.0,,,Visualizer
moment,13.232,2.8,1.72,3.46,1.67,,189.09,190.94,,,Visualizer
moment,13.365,2.79,1.89,3.47,1.71,,188.91,190.94,,,Visualizer
moment,13.635,2.86,2.45,3.5,1.95,,188.97,190.89,,,Visualizer
moment,13.815,2.84,2.65,3.47,1.99,,188.91,190.74,,,Visualizer
moment,13.995,2.87,3.08,3.49,2.17,,189.26,190.74,,,Visualizer
moment,14.264,2.9,3.76,3.46,2.32,,189.26,190.76,,,Visualizer
moment,14.444,2.85,4.25,3.48,2.47,,189.38,190.72,,,Visualizer
moment,14.67,2.79,4.75,3.51,2.55,,189.44,190.5,,,Visualizer
moment,14.85,2.81,5.28,3.51,2.66,,189.5,190.65,,,Visualizer
moment,15.075,2.82,5.55,3.47,2.66,,189.5,190.54,,,Visualizer
moment,15.255,2.85,6.37,3.5,2.79,,189.5,190.43,,,Visualizer
moment,15.48,2.82,7.23,3.47,2.88,,189.68,190.42,,,Visualizer
moment,15.659,2.82,7.52,3.48,2.9,,189.74,190.49,,,Visualizer
moment,15.884,2.8,8.11,3.46,2.96,,189.74,190.34,,,Visualizer
moment,16.109,2.8,9.01,3.49,3.0,,189.74,190.32,,,Visualizer
moment,16.289,2.81,9.61,3.48,3.05,,189.74,190.3,,,Visualizer
moment,16.515,2.81,10.22,3.49,3.06,,189.8,190.33,,,Visualizer
moment,16.695,2.76,10.84,3.51,3.13,,189.8,190.3,,,Visualizer
moment,16.92,2.78,11.47,3.47,3.16,,190.15,190.05,,,Visualizer
moment,17.19,2.88,12.43,3.49,3.22,,190.21,190.3,,,Visualizer
moment,17.325,2.78,12.75,3.52,3.22,,190.21,190.28,,,Visualizer
moment,17.549,2.76,13.39,3.5,3.22,,190.33,190.19,,,Visualizer
moment,17.774,2.8,14.36,3.49,3.26,,190.44,190.22,,,Visualizer
moment,18.044,2.81,15.02,3.47,3.29,,190.39,190.28,,,Visualizer
moment,18.179,2.79,15.68,3.51,3.28,,190.33,190.2,,,Visualizer
moment,18.45,2.74,16.67,3.52,3.32,,190.39,190.26,,,Visualizer
moment,18.584,2.75,17.0,3.48,3.33,,190.33,190.15,,,Visualizer
moment,18.899,2.82,18.0,3.5,3.35,,190.39,190.17,,,Visualizer
moment,18.989,2.81,18.33,3.53,3.35,,190.62,190.14,,,Visualizer
moment,19.259,2.81,19.33,3.49,3.33,,190.68,190.12,,,Visualizer
moment,19.439,2.84,19.67,3.5,3.35,,190.56,190.16,,,Visualizer
moment,19.619,2.82,20.34,3.5,3.33,,190.68,190.09,,,Visualizer
moment,19.844,2.75,21.33,3.52,3.34,,190.56,190.13,,,Visualizer
moment,20.114,2.73,21.99,3.52,3.34,,190.86,190.26,,,Visualizer
moment,20.249,2.77,22.67,3.56,3.37,,190.74,190.08,,,Visualizer
moment,20.475,2.97,23.35,3.81,3.4,,190.86,190.09,,,Visualizer
moment,20.699,3.21,24.03,4.22,3.38,,190.8,190.07,,,Visualizer
moment,20.879,3.55,24.71,4.65,3.42,,190.8,190.16,,,Visualizer
moment,21.104,3.78,25.4,4.94,3.46,,191.1,190.2,,,Visualizer
