information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,1.92,0.0,4.2,0.0,,71.71,76.58,,,Visualizer
moment,7.565,1.98,0.0,3.76,0.0,,71.74,76.4,,,Visualizer
moment,7.788,1.8,0.15,3.34,0.15,,71.9,76.37,,,Visualizer
moment,8.055,1.88,0.49,3.27,0.5,,72.13,76.28,,,Visualizer
moment,8.279,2.23,0.7,3.37,0.72,,72.16,76.19,,,Visualizer
moment,8.55,2.66,1.18,3.47,1.21,,72.29,76.19,,,Visualizer
moment,8.776,3.1,2.05,3.39,1.78,,72.26,76.16,,,Visualizer
moment,9.044,3.41,2.62,3.21,2.19,,72.35,76.11,,,Visualizer
moment,9.271,3.58,3.09,3.1,2.45,,72.19,76.06,,,Visualizer
moment,9.539,3.75,3.86,2.98,2.47,,72.22,76.14,,,Visualizer
moment,9.81,3.91,4.79,2.89,2.81,,72.06,76.08,,,Visualizer
moment,10.033,4.05,5.39,2.81,2.84,,72.06,76.06,,,Visualizer
moment,10.31,4.15,6.37,2.78,3.04,,72.09,76.04,,,Visualizer
moment,10.536,4.25,6.98,2.79,3.2,,71.9,76.03,,,Visualizer
moment,10.8,4.37,7.74,2.79,3.41,,71.84,76.03,,,Visualizer
moment,11.024,4.4,9.21,2.87,3.69,,71.8,75.99,,,Visualizer
moment,11.293,4.46,9.84,2.9,3.56,,71.84,75.97,,,Visualizer
moment,11.522,4.48,10.58,2.95,3.7,,71.68,75.86,,,Visualizer
moment,11.79,4.52,11.8,3.01,3.89,,71.77,75.75,,,Visualizer
moment,12.016,4.47,13.06,3.08,3.95,,71.87,75.73,,,Visualizer
moment,12.29,4.5,13.56,3.14,4.18,,71.74,75.64,,,Visualizer
moment,12.554,4.47,15.32,3.22,4.35,,71.8,75.57,,,Visualizer
moment,12.778,4.46,16.22,3.24,4.54,,71.8,75.52,,,Visualizer
moment,13.054,4.41,17.06,3.27,4.44,,71.9,75.4,,,Visualizer
moment,13.318,4.36,18.4,3.31,4.55,,71.87,75.36,,,Visualizer
moment,13.543,4.33,19.73,3.36,4.53,,71.9,75.25,,,Visualizer
moment,13.768,4.28,20.48,3.36,4.37,,71.64,75.12,,,Visualizer
moment,14.045,4.24,21.99,3.41,4.67,,71.71,75.14,,,Visualizer
moment,14.27,4.21,22.79,3.43,4.51,,71.68,75.05,,,Visualizer
moment,14.579,4.15,24.27,3.49,4.66,,71.8,75.01,,,Visualizer
moment,14.803,4.12,25.09,3.52,4.73,,71.71,74.95,,,Visualizer
moment,15.029,4.08,26.51,3.53,4.64,,71.8,74.84,,,Visualizer
moment,15.299,3.98,27.5,3.59,4.84,,71.87,74.74,,,Visualizer
moment,15.523,3.95,28.85,3.64,4.7,,71.9,74.72,,,Visualizer
moment,15.794,3.91,29.81,3.69,4.85,,71.9,74.69,,,Visualizer
moment,16.018,3.84,31.25,3.66,4.87,,72.03,74.52,,,Visualizer
moment,16.289,3.73,32.16,3.65,4.78,,72.13,74.48,,,Visualizer
moment,16.513,3.67,33.49,3.66,4.76,,72.32,74.44,,,Visualizer
moment,16.785,3.61,34.93,3.7,4.78,,72.35,74.38,,,Visualizer
