information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.734,0.39,17.21,0.13,0.46,,92.62,93.7,,,Visualizer
moment,22.006,0.39,17.18,0.1,0.41,,92.62,93.61,,,Visualizer
moment,22.318,0.37,17.41,0.19,0.4,,92.62,93.56,,,Visualizer
moment,22.453,0.34,17.43,0.24,0.33,,92.45,93.57,,,Visualizer
moment,22.727,0.35,17.41,0.26,0.31,,92.52,93.55,,,Visualizer
moment,22.993,0.37,17.64,0.2,0.46,,92.52,93.54,,,Visualizer
moment,23.218,0.36,17.64,0.16,0.23,,92.41,93.49,,,Visualizer
moment,23.443,0.36,17.66,0.23,0.21,,92.52,93.49,,,Visualizer
moment,23.713,0.35,17.82,0.19,0.41,,92.48,93.47,,,Visualizer
moment,23.984,0.36,17.81,0.15,0.19,,92.52,93.46,,,Visualizer
moment,24.253,0.37,17.85,0.12,0.21,,92.48,93.47,,,Visualizer
moment,24.478,0.34,18.01,0.19,0.35,,92.45,93.45,,,Visualizer
moment,24.748,0.32,18.01,0.17,0.19,,92.52,93.39,,,Visualizer
moment,24.973,0.34,18.03,0.14,0.21,,92.45,93.4,,,Visualizer
moment,25.243,0.34,18.21,0.29,0.37,,92.38,93.42,,,Visualizer
moment,25.468,0.31,18.34,0.31,0.35,,92.38,93.39,,,Visualizer
moment,25.693,0.31,18.32,0.25,0.31,,92.38,93.38,,,Visualizer
moment,25.966,0.31,18.41,0.2,0.38,,92.48,93.4,,,Visualizer
moment,26.233,0.32,18.42,0.15,0.21,,92.38,93.31,,,Visualizer
moment,26.506,0.32,18.42,0.12,0.08,,92.31,93.38,,,Visualizer
moment,26.728,0.31,18.58,0.2,0.26,,92.28,93.38,,,Visualizer
moment,27.01,0.29,18.56,0.17,0.15,,92.38,93.32,,,Visualizer
moment,27.223,0.29,18.66,0.13,0.24,,92.25,93.27,,,Visualizer
moment,27.493,0.29,18.66,0.14,0.24,,92.18,93.29,,,Visualizer
moment,27.718,0.28,18.67,0.19,0.09,,92.08,93.28,,,Visualizer
moment,27.943,0.27,18.7,0.15,0.14,,92.18,93.29,,,Visualizer
moment,28.213,0.28,18.94,0.12,0.29,,92.01,93.28,,,Visualizer
moment,28.483,0.27,18.94,0.2,0.27,,92.05,93.28,,,Visualizer
moment,28.753,0.25,18.93,0.17,0.26,,92.15,93.22,,,Visualizer
moment,28.978,0.25,18.94,0.22,0.24,,91.95,93.25,,,Visualizer
moment,29.249,0.26,18.96,0.23,0.02,,92.08,93.16,,,Visualizer
moment,29.473,0.27,19.14,0.3,0.21,,91.98,93.11,,,Visualizer
moment,29.743,0.27,19.17,0.24,0.24,,91.88,93.16,,,Visualizer
moment,29.968,0.28,19.2,0.19,0.26,,91.78,93.19,,,Visualizer
moment,30.193,0.29,19.21,0.15,0.25,,91.68,93.11,,,Visualizer
moment,30.463,0.27,19.35,0.15,0.22,,91.58,93.07,,,Visualizer
moment,30.733,0.26,19.41,0.2,0.24,,91.61,93.12,,,Visualizer
moment,31.003,0.25,19.41,0.16,0.22,,91.54,93.02,,,Visualizer
moment,31.228,0.25,19.44,0.12,0.23,,91.54,93.05,,,Visualizer
moment,31.498,0.25,19.45,0.2,0.1,,91.58,93.06,,,Visualizer
moment,31.723,0.24,19.62,0.18,0.21,,91.58,92.98,,,Visualizer
moment,31.995,0.24,19.61,0.14,0.2,,91.58,93.01,,,Visualizer
moment,32.218,0.24,19.65,0.19,0.21,,91.54,93.07,,,Visualizer
moment,32.443,0.23,19.7,0.19,0.25,,91.51,93.02,,,Visualizer
moment,32.714,0.22,19.73,0.15,0.17,,91.45,93.04,,,Visualizer
moment,32.983,0.22,19.74,0.17,0.13,,91.54,93.01,,,Visualizer
moment,33.208,0.23,19.75,0.26,0.15,,91.61,92.93,,,Visualizer
moment,33.478,0.21,19.81,0.29,0.14,,91.54,92.91,,,Visualizer
moment,33.703,0.22,19.94,0.24,0.21,,91.61,92.87,,,Visualizer
moment,33.973,0.23,19.94,0.18,0.2,,91.61,92.85,,,Visualizer
moment,34.242,0.24,20.1,0.17,0.35,,91.61,92.91,,,Visualizer
moment,34.468,0.22,20.13,0.22,0.16,,91.58,92.89,,,Visualizer
moment,34.695,0.2,20.21,0.18,0.27,,91.61,92.79,,,Visualizer
moment,34.963,0.2,20.22,0.14,0.28,,91.64,92.76,,,Visualizer
moment,35.233,0.2,20.23,0.2,0.13,,91.61,92.79,,,Visualizer
moment,35.503,0.19,20.25,0.19,0.12,,91.71,92.81,,,Visualizer
moment,35.728,0.19,20.27,0.15,0.06,,91.64,92.78,,,Visualizer
moment,35.998,0.19,20.47,0.12,0.25,,91.64,92.72,,,Visualizer
moment,36.223,0.2,20.43,0.2,0.2,,91.51,92.71,,,Visualizer
moment,36.493,0.18,20.51,0.17,0.26,,91.58,92.71,,,Visualizer
moment,36.718,0.18,20.52,0.13,0.26,,91.58,92.72,,,Visualizer
moment,36.943,0.18,20.64,0.21,0.17,,91.64,92.71,,,Visualizer
moment,37.216,0.18,20.64,0.18,0.21,,91.58,92.67,,,Visualizer
moment,37.483,0.18,20.73,0.14,0.23,,91.64,92.75,,,Visualizer
moment,37.753,0.17,20.82,0.21,0.3,,91.48,92.66,,,Visualizer
moment,37.978,0.16,20.73,0.19,0.09,,91.51,92.63,,,Visualizer
moment,38.248,0.17,20.74,0.15,-0.01,,91.45,92.64,,,Visualizer
moment,38.472,0.17,20.76,0.22,0.03,,91.45,92.61,,,Visualizer
moment,38.743,0.16,20.92,0.22,0.1,,91.41,92.57,,,Visualizer
moment,38.968,0.15,21.09,0.29,0.36,,91.28,92.64,,,Visualizer
moment,39.193,0.15,21.07,0.23,0.34,,91.41,92.52,,,Visualizer
moment,39.462,0.16,21.07,0.18,0.32,,91.31,92.53,,,Visualizer
moment,39.688,0.15,21.06,0.24,0.14,,91.45,92.51,,,Visualizer
moment,40.002,0.14,21.14,0.21,0.05,,91.38,92.54,,,Visualizer
moment,40.228,0.16,21.2,0.17,0.13,,91.38,92.55,,,Visualizer
moment,40.453,0.16,21.22,0.13,0.15,,91.38,92.5,,,Visualizer
moment,40.723,0.16,21.26,0.2,0.19,,91.28,92.46,,,Visualizer
moment,40.993,0.15,21.3,0.18,0.16,,91.18,92.43,,,Visualizer
moment,41.218,0.15,21.3,0.14,0.1,,91.01,92.45,,,Visualizer
moment,41.442,0.15,21.32,0.17,0.1,,90.88,92.37,,,Visualizer
moment,41.713,0.15,21.34,0.2,0.08,,90.78,92.33,,,Visualizer
moment,41.937,0.16,21.56,0.16,0.26,,90.78,92.33,,,Visualizer
moment,42.253,0.16,21.55,0.12,0.25,,90.64,92.36,,,Visualizer
moment,42.478,0.16,21.56,0.21,0.24,,90.48,92.38,,,Visualizer
moment,42.748,0.16,21.66,0.17,0.32,,90.45,92.31,,,Visualizer
moment,42.972,0.16,21.68,0.13,0.12,,90.54,92.39,,,Visualizer
moment,43.242,0.16,21.69,0.31,0.14,,90.25,92.39,,,Visualizer
moment,43.468,0.13,21.92,0.31,0.36,,90.34,92.26,,,Visualizer
moment,43.693,0.16,21.91,0.25,0.25,,90.41,92.24,,,Visualizer
moment,43.963,0.21,21.91,0.19,0.23,,90.31,92.19,,,Visualizer
moment,44.187,0.22,21.92,0.15,0.23,,90.25,92.21,,,Visualizer
moment,44.503,0.19,21.93,0.22,0.03,,90.18,92.28,,,Visualizer
moment,44.685,0.19,21.94,0.19,0.03,,90.01,92.23,,,Visualizer
moment,44.997,0.21,22.08,0.15,0.17,,90.05,92.25,,,Visualizer
moment,45.223,0.23,22.19,0.12,0.27,,89.98,92.21,,,Visualizer
moment,45.494,0.22,22.19,0.2,0.26,,90.11,92.14,,,Visualizer
moment,45.718,0.21,22.2,0.17,0.26,,90.11,92.11,,,Visualizer
moment,45.942,0.23,22.2,0.13,0.12,,90.11,92.16,,,Visualizer
moment,46.213,0.23,22.21,0.19,0.02,,90.08,92.15,,,Visualizer
moment,46.438,0.26,22.45,0.18,0.26,,90.08,92.11,,,Visualizer
moment,46.752,0.29,22.44,0.14,0.24,,90.05,92.04,,,Visualizer
moment,46.933,0.25,22.44,0.17,0.24,,90.08,91.97,,,Visualizer
moment,47.249,0.25,22.46,0.2,0.25,,90.11,92.02,,,Visualizer
moment,47.473,0.26,22.62,0.16,0.17,,90.14,92.03,,,Visualizer
moment,47.742,0.25,22.68,0.17,0.24,,90.28,91.97,,,Visualizer
moment,47.967,0.22,22.67,0.2,0.23,,90.25,91.99,,,Visualizer
moment,48.192,0.24,22.79,0.16,0.33,,90.38,91.94,,,Visualizer
moment,48.465,0.27,22.97,0.2,0.35,,90.31,91.88,,,Visualizer
moment,48.687,0.24,22.94,0.34,0.26,,90.45,91.93,,,Visualizer
moment,49.002,0.21,23.05,0.29,0.33,,90.54,91.9,,,Visualizer
moment,49.182,0.27,23.08,0.22,0.3,,90.48,91.84,,,Visualizer
moment,49.497,0.31,23.08,0.18,0.22,,90.58,91.83,,,Visualizer
moment,49.722,0.29,23.11,0.16,0.17,,90.68,91.85,,,Visualizer
moment,49.996,0.21,23.14,0.22,0.09,,90.68,91.82,,,Visualizer
moment,50.217,0.24,23.4,0.17,0.32,,90.71,91.75,,,Visualizer
moment,50.442,0.34,23.6,0.14,0.52,,90.78,91.76,,,Visualizer
moment,50.712,0.36,23.57,0.2,0.46,,90.71,91.79,,,Visualizer
moment,50.982,0.27,23.57,0.19,0.43,,90.68,91.72,,,Visualizer
moment,51.253,0.28,23.59,0.15,0.19,,90.81,91.73,,,Visualizer
moment,51.432,0.29,23.61,0.13,0.01,,90.68,91.69,,,Visualizer
moment,51.747,0.25,23.84,0.2,0.26,,90.68,91.67,,,Visualizer
moment,51.928,0.24,23.97,0.16,0.4,,90.74,91.66,,,Visualizer
moment,52.242,0.25,24.14,0.13,0.57,,90.74,91.66,,,Visualizer
moment,52.467,0.21,24.13,0.21,0.52,,90.68,91.59,,,Visualizer
moment,52.692,0.21,24.14,0.17,0.3,,90.81,91.59,,,Visualizer
moment,53.06,0.25,24.16,0.13,0.21,,90.78,91.59,,,Visualizer
moment,53.232,0.25,24.42,0.21,0.3,,90.61,91.57,,,Visualizer
moment,53.502,0.22,24.56,0.18,0.43,,90.78,91.6,,,Visualizer
moment,53.682,0.25,24.55,0.16,0.41,,90.68,91.52,,,Visualizer
moment,53.999,0.25,24.55,0.22,0.39,,90.64,91.5,,,Visualizer
moment,54.177,0.22,24.82,0.17,0.33,,90.74,91.58,,,Visualizer
moment,54.492,0.24,24.8,0.14,0.38,,90.68,91.5,,,Visualizer
moment,54.718,0.23,24.86,0.22,0.31,,90.51,91.49,,,Visualizer
moment,54.942,0.2,24.86,0.18,0.31,,90.68,91.52,,,Visualizer
moment,55.212,0.24,24.91,0.14,0.2,,90.61,91.4,,,Visualizer
moment,55.437,0.24,24.92,0.22,0.12,,90.68,91.42,,,Visualizer
moment,55.752,0.22,25.07,0.18,0.21,,90.61,91.41,,,Visualizer
moment,55.932,0.23,25.38,0.18,0.51,,90.61,91.37,,,Visualizer
moment,56.247,0.2,25.35,0.22,0.46,,90.54,91.26,,,Visualizer
moment,56.429,0.18,25.44,0.17,0.51,,90.48,91.28,,,Visualizer
moment,56.742,0.19,25.44,0.16,0.37,,90.54,91.31,,,Visualizer
moment,56.967,0.18,25.46,0.22,0.25,,90.64,91.27,,,Visualizer
moment,57.192,0.19,25.45,0.17,0.11,,90.45,91.29,,,Visualizer
moment,57.462,0.19,25.61,0.17,0.18,,90.51,91.27,,,Visualizer
moment,57.688,0.17,25.65,0.22,0.21,,90.51,91.21,,,Visualizer
moment,58.003,0.17,25.66,0.17,0.2,,90.48,91.16,,,Visualizer
moment,58.185,0.18,25.76,0.16,0.31,,90.45,91.19,,,Visualizer
moment,58.497,0.17,25.8,0.22,0.19,,90.34,91.16,,,Visualizer
moment,58.677,0.16,25.81,0.17,0.16,,90.41,91.12,,,Visualizer
moment,58.992,0.17,25.97,0.15,0.32,,90.38,91.15,,,Visualizer
moment,59.217,0.16,26.0,0.22,0.34,,90.38,91.13,,,Visualizer
moment,59.442,0.15,26.0,0.18,0.22,,90.31,91.17,,,Visualizer
moment,59.712,0.15,26.02,0.16,0.21,,90.31,91.13,,,Visualizer
moment,59.937,0.14,26.24,0.22,0.24,,90.41,91.1,,,Visualizer
moment,60.207,0.13,26.21,0.18,0.21,,90.25,91.12,,,Visualizer
moment,60.432,0.15,26.22,0.17,0.22,,90.31,91.08,,,Visualizer
moment,60.747,0.14,26.25,0.22,0.23,,90.25,91.07,,,Visualizer
moment,60.927,0.13,26.27,0.17,0.03,,90.14,91.05,,,Visualizer
moment,61.242,0.15,26.45,0.16,0.24,,90.14,90.99,,,Visualizer
moment,61.467,0.14,26.42,0.22,0.21,,90.28,91.02,,,Visualizer
moment,61.692,0.13,26.47,0.17,0.22,,90.25,91.03,,,Visualizer
moment,62.007,0.13,26.69,0.14,0.42,,90.18,90.94,,,Visualizer
moment,62.191,0.13,26.65,0.22,0.2,,90.08,90.9,,,Visualizer
moment,62.502,0.13,26.74,0.18,0.32,,90.14,90.9,,,Visualizer
moment,62.684,0.13,26.79,0.14,0.32,,90.14,90.92,,,Visualizer
moment,63.007,0.12,26.82,0.22,0.13,,90.14,90.92,,,Visualizer
moment,63.178,0.12,26.84,0.18,0.19,,90.08,90.92,,,Visualizer
moment,63.492,0.13,26.86,0.15,0.13,,90.08,90.85,,,Visualizer
moment,63.717,0.12,26.86,0.22,0.09,,89.88,90.85,,,Visualizer
moment,63.942,0.12,27.13,0.18,0.31,,89.95,90.89,,,Visualizer
moment,64.212,0.12,27.16,0.14,0.33,,89.91,90.86,,,Visualizer
moment,64.437,0.12,27.13,0.22,0.27,,89.85,90.74,,,Visualizer
moment,64.707,0.11,27.13,0.18,0.27,,89.78,90.74,,,Visualizer
moment,64.932,0.12,27.13,0.14,0.25,,89.85,90.76,,,Visualizer
moment,65.248,0.12,27.29,0.22,0.13,,89.78,90.73,,,Visualizer
moment,65.427,0.12,27.41,0.18,0.28,,89.78,90.74,,,Visualizer
moment,65.787,0.12,27.41,0.14,0.27,,89.75,90.72,,,Visualizer
moment,65.967,0.12,27.46,0.22,0.21,,89.71,90.73,,,Visualizer
moment,66.192,0.12,27.47,0.18,0.18,,89.71,90.66,,,Visualizer
moment,66.462,0.12,27.48,0.14,0.05,,89.71,90.6,,,Visualizer
moment,66.687,0.11,27.49,0.22,0.08,,89.55,90.67,,,Visualizer
moment,67.002,0.11,27.5,0.18,0.06,,89.58,90.66,,,Visualizer
moment,67.183,0.11,27.75,0.14,0.28,,89.55,90.69,,,Visualizer
moment,67.497,0.11,27.77,0.22,0.29,,89.45,90.67,,,Visualizer
moment,67.677,0.12,27.77,0.18,0.28,,89.58,90.55,,,Visualizer
moment,67.992,0.13,27.77,0.14,0.27,,89.48,90.59,,,Visualizer
moment,68.172,0.14,27.91,0.22,0.39,,89.35,90.64,,,Visualizer
moment,68.487,0.14,28.11,0.18,0.35,,89.45,90.55,,,Visualizer
moment,68.757,0.14,28.05,0.14,0.27,,89.42,90.57,,,Visualizer
moment,68.937,0.13,28.06,0.22,0.3,,89.32,90.51,,,Visualizer
moment,69.252,0.12,28.16,0.19,0.25,,89.25,90.51,,,Visualizer
moment,69.431,0.14,28.12,0.15,0.05,,89.29,90.5,,,Visualizer
moment,69.747,0.13,28.24,0.22,0.19,,89.19,90.47,,,Visualizer
moment,69.927,0.11,28.26,0.18,0.2,,89.19,90.48,,,Visualizer
moment,70.242,0.16,28.26,0.14,0.2,,89.25,90.42,,,Visualizer
moment,70.422,0.15,28.41,0.22,0.29,,89.09,90.41,,,Visualizer
moment,70.692,0.13,28.42,0.18,0.18,,89.15,90.42,,,Visualizer
moment,70.962,0.16,28.44,0.14,0.18,,89.25,90.41,,,Visualizer
moment,71.186,0.18,28.45,0.22,0.19,,89.19,90.36,,,Visualizer
moment,71.457,0.16,28.6,0.19,0.19,,89.22,90.32,,,Visualizer
moment,71.682,0.18,28.62,0.15,0.2,,89.22,90.34,,,Visualizer
moment,71.996,0.17,28.86,0.22,0.42,,89.25,90.25,,,Visualizer
moment,72.177,0.17,28.92,0.19,0.38,,89.15,90.29,,,Visualizer
moment,72.491,0.21,28.92,0.15,0.34,,89.22,90.37,,,Visualizer
moment,72.672,0.2,28.91,0.22,0.28,,89.19,90.33,,,Visualizer
moment,72.942,0.15,29.04,0.19,0.26,,89.25,90.31,,,Visualizer
moment,73.212,0.19,29.04,0.15,0.11,,89.12,90.29,,,Visualizer
moment,73.438,0.21,29.28,0.22,0.36,,89.22,90.24,,,Visualizer
moment,73.751,0.19,29.32,0.19,0.41,,89.25,90.23,,,Visualizer
moment,73.932,0.23,29.44,0.15,0.39,,89.25,90.26,,,Visualizer
moment,74.247,0.21,29.42,0.22,0.38,,89.22,90.19,,,Visualizer
moment,74.427,0.16,29.52,0.19,0.24,,89.32,90.17,,,Visualizer
moment,74.741,0.19,29.51,0.28,0.19,,89.39,90.15,,,Visualizer
moment,74.967,0.2,29.54,0.24,0.1,,89.32,90.12,,,Visualizer
moment,75.192,0.22,29.55,0.26,0.13,,89.32,90.09,,,Visualizer
moment,75.507,0.17,29.56,0.25,0.04,,89.35,90.1,,,Visualizer
moment,75.687,0.17,29.83,0.2,0.32,,89.42,90.05,,,Visualizer
moment,76.002,0.19,29.81,0.16,0.27,,89.39,90.05,,,Visualizer
moment,76.183,0.2,29.98,0.12,0.43,,89.52,90.08,,,Visualizer
moment,76.497,0.15,29.94,0.2,0.38,,89.45,90.0,,,Visualizer
moment,76.677,0.19,30.06,0.17,0.23,,89.35,90.03,,,Visualizer
moment,76.992,0.23,30.14,0.13,0.33,,89.42,90.04,,,Visualizer
moment,77.217,0.2,30.09,0.21,0.11,,89.52,90.0,,,Visualizer
moment,77.441,0.19,30.22,0.18,0.28,,89.52,89.96,,,Visualizer
moment,77.712,0.23,30.34,0.14,0.28,,89.58,89.94,,,Visualizer
moment,77.937,0.23,30.47,0.19,0.33,,89.78,89.93,,,Visualizer
moment,78.251,0.21,30.45,0.19,0.42,,89.78,89.9,,,Visualizer
moment,78.431,0.25,30.43,0.15,0.21,,89.78,89.88,,,Visualizer
moment,78.75,0.24,30.42,0.17,0.08,,89.78,89.85,,,Visualizer
moment,78.927,0.19,30.81,0.2,0.35,,89.82,89.81,,,Visualizer
moment,79.241,0.19,30.8,0.16,0.35,,89.88,89.83,,,Visualizer
moment,79.466,0.19,30.8,0.18,0.37,,89.68,89.87,,,Visualizer
moment,79.691,0.18,30.81,0.21,0.39,,89.91,89.82,,,Visualizer
moment,79.963,0.21,31.01,0.17,0.27,,89.82,89.81,,,Visualizer
moment,80.187,0.22,31.11,0.16,0.31,,89.82,89.78,,,Visualizer
moment,80.502,0.18,31.16,0.21,0.36,,89.91,89.68,,,Visualizer
moment,80.682,0.16,31.16,0.17,0.35,,89.88,89.75,,,Visualizer
moment,81.008,0.2,31.24,0.17,0.23,,89.88,89.71,,,Visualizer
moment,81.177,0.18,31.45,0.21,0.34,,89.68,89.75,,,Visualizer
moment,81.491,0.17,31.47,0.17,0.36,,89.68,89.7,,,Visualizer
moment,81.717,0.19,31.53,0.16,0.37,,89.68,89.72,,,Visualizer
moment,81.941,0.17,31.73,0.21,0.49,,89.71,89.68,,,Visualizer
moment,82.257,0.15,31.74,0.17,0.39,,89.71,89.67,,,Visualizer
moment,82.436,0.18,31.75,0.17,0.25,,89.71,89.63,,,Visualizer
moment,82.751,0.15,31.74,0.22,0.21,,89.58,89.56,,,Visualizer
moment,82.934,0.13,31.86,0.17,0.13,,89.58,89.6,,,Visualizer
moment,83.249,0.15,32.02,0.16,0.28,,89.62,89.56,,,Visualizer
moment,83.427,0.18,32.02,0.22,0.27,,89.62,89.53,,,Visualizer
