information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,3.15,0.0,1.87,0.0,,83.39,85.14,,,Visualizer
moment,9.406,3.64,0.0,2.1,0.0,,82.71,85.13,,,Visualizer
moment,9.583,4.08,0.0,2.26,0.0,,81.91,85.16,,,Visualizer
moment,9.808,4.47,0.0,2.31,0.0,,81.04,85.09,,,Visualizer
moment,10.033,4.77,0.0,2.33,0.0,,80.53,85.03,,,Visualizer
moment,10.213,4.94,0.0,2.39,0.0,,80.18,85.05,,,Visualizer
moment,10.439,5.19,0.0,2.37,0.0,,79.89,85.01,,,Visualizer
moment,10.618,5.38,0.0,2.31,0.0,,79.95,84.98,,,Visualizer
moment,10.843,5.47,0.0,2.29,0.0,,80.02,84.88,,,Visualizer
moment,11.068,5.58,0.0,2.28,0.0,,80.18,84.81,,,Visualizer
moment,11.249,5.64,0.0,2.28,0.0,,80.46,84.72,,,Visualizer
moment,11.473,5.69,0.0,2.28,0.0,,80.62,84.64,,,Visualizer
moment,11.699,5.75,0.0,2.33,0.0,,81.11,84.48,,,Visualizer
moment,11.878,5.79,0.0,2.32,0.0,,81.27,84.43,,,Visualizer
moment,12.104,5.84,0.0,2.34,0.0,,81.46,84.29,,,Visualizer
moment,12.374,5.88,0.0,2.35,0.0,,81.65,84.19,,,Visualizer
moment,12.507,5.9,0.0,2.36,0.0,,81.62,84.13,,,Visualizer
moment,12.733,5.9,0.0,2.35,0.0,,81.59,84.03,,,Visualizer
moment,12.913,5.93,0.0,2.31,0.0,,81.49,84.04,,,Visualizer
moment,13.138,5.91,0.0,2.31,0.0,,81.39,84.06,,,Visualizer
moment,13.408,5.98,0.0,2.27,0.0,,81.2,83.96,,,Visualizer
moment,13.543,5.94,0.0,2.32,0.0,,81.11,83.92,,,Visualizer
moment,13.768,5.99,0.0,2.29,0.0,,80.91,83.87,,,Visualizer
moment,13.947,6.01,0.0,2.3,0.0,,80.56,83.86,,,Visualizer
moment,14.173,5.99,0.0,2.33,0.0,,80.27,83.82,,,Visualizer
moment,14.398,6.02,0.0,2.32,0.0,,80.05,83.77,,,Visualizer
moment,14.578,6.0,0.0,2.34,0.0,,79.7,83.73,,,Visualizer
moment,14.803,6.0,0.0,2.32,0.0,,79.5,83.69,,,Visualizer
moment,15.073,6.02,0.0,2.29,0.0,,79.15,83.64,,,Visualizer
moment,15.208,6.01,0.0,2.29,0.0,,79.02,83.57,,,Visualizer
moment,15.478,6.01,0.0,2.31,0.0,,78.86,83.53,,,Visualizer
moment,15.612,6.02,0.0,2.3,0.0,,78.71,83.49,,,Visualizer
moment,15.838,5.98,0.0,2.32,0.0,,78.58,83.44,,,Visualizer
moment,16.063,5.99,0.0,2.34,0.0,,78.64,83.26,,,Visualizer
moment,16.242,5.97,0.0,2.33,0.0,,78.45,83.24,,,Visualizer
moment,16.468,5.97,0.0,2.33,0.0,,78.45,83.17,,,Visualizer
moment,16.693,5.93,0.0,2.3,0.0,,78.48,83.04,,,Visualizer
moment,16.874,5.9,0.0,2.31,0.0,,78.51,82.95,,,Visualizer
moment,17.098,5.9,0.0,2.3,0.0,,78.39,82.84,,,Visualizer
moment,17.278,5.9,0.0,2.31,0.0,,78.39,82.86,,,Visualizer
moment,17.502,5.89,0.0,2.31,0.0,,78.48,82.8,,,Visualizer
moment,17.728,5.86,0.0,2.3,0.0,,78.36,82.69,,,Visualizer
moment,17.908,5.86,0.0,2.29,0.0,,78.29,82.54,,,Visualizer
moment,18.133,5.83,0.0,2.29,0.0,,78.42,82.51,,,Visualizer
moment,18.358,5.8,0.0,2.33,0.0,,78.36,82.47,,,Visualizer
moment,18.537,5.83,0.0,2.31,0.0,,78.36,82.37,,,Visualizer
moment,18.763,5.75,0.0,2.34,0.0,,78.39,82.38,,,Visualizer
moment,18.943,5.75,0.0,2.33,0.0,,78.29,82.29,,,Visualizer
moment,19.167,5.79,0.0,2.32,0.0,,78.23,82.23,,,Visualizer
moment,19.395,5.75,0.0,2.34,0.0,,78.23,82.15,,,Visualizer
moment,19.572,5.71,0.0,2.33,0.0,,78.1,82.13,,,Visualizer
moment,19.798,5.71,0.0,2.34,0.0,,78.16,82.11,,,Visualizer
moment,20.068,5.73,0.0,2.34,0.0,,77.88,82.08,,,Visualizer
moment,20.202,5.67,0.0,2.38,0.0,,77.91,81.93,,,Visualizer
moment,20.428,5.7,0.0,2.36,0.0,,77.84,81.89,,,Visualizer
moment,20.654,5.63,0.0,2.38,0.0,,77.75,81.87,,,Visualizer
moment,20.836,5.64,0.0,2.37,0.0,,77.78,81.79,,,Visualizer
moment,21.058,5.57,0.0,2.41,0.0,,77.75,81.8,,,Visualizer
moment,21.328,5.58,0.0,2.42,0.0,,77.59,81.75,,,Visualizer
moment,21.463,5.59,0.0,2.42,0.0,,77.65,81.64,,,Visualizer
moment,21.687,5.55,0.0,2.43,0.0,,77.62,81.66,,,Visualizer
moment,21.868,5.54,0.0,2.45,0.0,,77.59,81.61,,,Visualizer
moment,22.097,5.48,0.0,2.46,0.0,,77.65,81.44,,,Visualizer
moment,22.32,5.49,0.0,2.43,0.0,,77.49,81.45,,,Visualizer
moment,22.497,5.5,0.0,2.47,0.0,,77.52,81.42,,,Visualizer
moment,22.723,5.48,0.0,2.49,0.0,,77.55,81.33,,,Visualizer
moment,22.902,5.49,0.0,2.52,0.0,,77.36,81.31,,,Visualizer
moment,23.128,5.51,0.0,2.48,0.0,,77.3,81.25,,,Visualizer
moment,23.353,5.45,0.0,2.48,0.0,,77.36,81.19,,,Visualizer
moment,23.532,5.35,0.0,2.46,0.0,,77.2,81.11,,,Visualizer
moment,23.758,5.4,0.0,2.43,0.0,,77.36,81.07,,,Visualizer
moment,23.983,5.44,0.0,2.43,0.0,,77.36,81.03,,,Visualizer
moment,24.162,5.39,0.0,2.4,0.0,,77.3,80.93,,,Visualizer
moment,24.388,5.33,0.0,2.39,0.0,,77.39,80.94,,,Visualizer
moment,24.567,5.38,0.0,2.41,0.0,,77.3,80.92,,,Visualizer
moment,24.793,5.29,0.0,2.48,0.0,,77.27,80.86,,,Visualizer
moment,25.019,5.34,0.0,2.5,0.0,,77.3,80.76,,,Visualizer
moment,25.198,5.35,0.0,2.48,0.0,,77.14,80.67,,,Visualizer
moment,25.423,5.24,0.0,2.51,0.0,,77.08,80.7,,,Visualizer
moment,25.648,5.25,0.0,2.57,0.0,,77.11,80.63,,,Visualizer
moment,25.827,5.29,0.0,2.56,0.0,,77.01,80.58,,,Visualizer
moment,26.053,5.25,0.0,2.54,0.0,,77.08,80.51,,,Visualizer
moment,26.233,5.24,0.0,2.53,0.0,,77.08,80.46,,,Visualizer
moment,26.458,5.18,0.0,2.51,0.0,,77.04,80.46,,,Visualizer
moment,26.728,5.17,0.0,2.52,0.0,,76.95,80.44,,,Visualizer
