information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.18,4.26,0.0,3.74,0.0,,88.08,88.31,,,Visualizer
moment,9.402,4.93,0.0,3.38,0.0,,88.08,88.28,,,Visualizer
moment,9.628,5.27,0.0,2.97,0.0,,87.98,88.3,,,Visualizer
moment,9.811,5.48,0.0,2.6,0.0,,87.92,88.32,,,Visualizer
moment,10.033,5.77,0.0,2.28,0.0,,87.85,88.25,,,Visualizer
moment,10.214,5.97,0.0,2.02,0.0,,87.95,88.15,,,Visualizer
moment,10.439,6.18,0.0,1.82,0.0,,87.69,88.21,,,Visualizer
moment,10.617,6.39,0.0,1.58,0.0,,87.69,88.13,,,Visualizer
moment,10.889,6.53,0.01,1.41,0.11,,87.65,88.08,,,Visualizer
moment,11.068,6.62,0.04,1.29,0.12,,87.62,88.08,,,Visualizer
moment,11.251,6.76,0.05,1.15,0.12,,87.46,88.08,,,Visualizer
moment,11.473,6.8,0.08,1.04,0.12,,87.42,88.06,,,Visualizer
moment,11.699,6.88,0.1,0.96,0.23,,87.36,88.01,,,Visualizer
moment,11.886,6.96,0.17,0.83,0.3,,87.29,88.01,,,Visualizer
moment,12.104,6.82,0.24,0.83,0.35,,87.26,87.93,,,Visualizer
moment,12.283,7.05,0.3,0.76,0.33,,87.09,87.92,,,Visualizer
moment,12.508,7.05,0.36,0.69,0.31,,87.16,87.91,,,Visualizer
moment,12.733,6.91,0.46,0.64,0.5,,86.93,87.88,,,Visualizer
moment,12.912,6.97,0.55,0.66,0.42,,87.03,87.81,,,Visualizer
moment,13.139,7.15,0.63,0.61,0.38,,86.86,87.76,,,Visualizer
moment,13.366,7.02,0.77,0.56,0.47,,86.8,87.89,,,Visualizer
moment,13.548,6.95,0.81,0.54,0.43,,86.9,87.81,,,Visualizer
moment,13.771,6.99,0.95,0.55,0.53,,86.67,87.73,,,Visualizer
moment,13.948,7.01,1.0,0.6,0.55,,86.73,87.74,,,Visualizer
moment,14.173,7.21,1.15,0.53,0.48,,86.64,87.73,,,Visualizer
moment,14.398,6.96,1.2,0.53,0.47,,86.6,87.69,,,Visualizer
moment,14.579,6.95,1.33,0.53,0.42,,86.5,87.69,,,Visualizer
moment,14.815,6.96,1.38,0.56,0.5,,86.44,87.67,,,Visualizer
moment,15.032,7.02,1.56,0.55,0.59,,86.38,87.7,,,Visualizer
moment,15.208,6.99,1.68,0.56,0.59,,86.21,87.64,,,Visualizer
moment,15.433,6.95,1.8,0.61,0.56,,86.21,87.63,,,Visualizer
moment,15.659,7.12,1.92,0.59,0.68,,86.14,87.57,,,Visualizer
moment,15.845,7.04,2.04,0.58,0.62,,86.18,87.55,,,Visualizer
moment,16.064,6.91,2.16,0.61,0.57,,85.98,87.51,,,Visualizer
moment,16.243,6.94,2.3,0.64,0.73,,85.88,87.49,,,Visualizer
moment,16.468,6.96,2.44,0.67,0.71,,85.82,87.53,,,Visualizer
moment,16.693,6.97,2.58,0.68,0.72,,85.72,87.44,,,Visualizer
moment,16.872,6.95,2.73,0.71,0.82,,85.62,87.52,,,Visualizer
moment,17.103,6.98,2.89,0.75,0.79,,85.66,87.45,,,Visualizer
moment,17.324,7.09,3.05,0.73,0.81,,85.59,87.42,,,Visualizer
moment,17.505,7.03,3.22,0.73,0.85,,85.36,87.35,,,Visualizer
moment,17.729,6.89,3.38,0.77,0.85,,85.43,87.32,,,Visualizer
moment,17.907,6.9,3.56,0.83,0.89,,85.36,87.37,,,Visualizer
moment,18.132,7.05,3.74,0.82,0.93,,85.33,87.34,,,Visualizer
moment,18.359,6.97,4.03,0.84,0.97,,85.33,87.27,,,Visualizer
moment,18.628,6.89,4.33,0.91,1.0,,85.23,87.3,,,Visualizer
moment,18.766,7.04,4.43,0.88,1.02,,85.27,87.37,,,Visualizer
moment,18.988,6.9,4.65,0.95,1.08,,85.46,87.26,,,Visualizer
moment,19.17,6.99,4.87,0.96,1.09,,85.49,87.17,,,Visualizer
moment,19.399,6.91,5.09,1.0,1.13,,85.46,87.21,,,Visualizer
moment,19.573,6.95,5.32,1.02,1.15,,85.59,87.23,,,Visualizer
moment,19.842,6.95,5.56,1.06,1.2,,85.75,87.13,,,Visualizer
moment,20.068,6.93,5.93,1.11,1.26,,85.85,87.14,,,Visualizer
moment,20.202,6.99,6.06,1.12,1.26,,86.05,87.09,,,Visualizer
moment,20.428,6.93,6.32,1.14,1.3,,86.28,87.0,,,Visualizer
moment,20.653,6.93,6.71,1.16,1.35,,86.5,87.04,,,Visualizer
moment,20.832,6.94,6.85,1.2,1.39,,86.73,87.01,,,Visualizer
moment,21.062,6.95,7.27,1.21,1.44,,86.83,87.01,,,Visualizer
moment,21.282,6.96,7.57,1.26,1.46,,87.26,87.03,,,Visualizer
moment,21.476,6.95,7.87,1.29,1.54,,87.52,86.97,,,Visualizer
moment,21.689,6.9,8.19,1.35,1.57,,87.85,86.98,,,Visualizer
moment,21.869,6.95,8.51,1.37,1.62,,88.02,86.94,,,Visualizer
moment,22.093,6.96,8.67,1.39,1.65,,88.34,86.88,,,Visualizer
moment,22.323,6.93,9.18,1.43,1.73,,88.48,86.93,,,Visualizer
moment,22.499,6.99,9.52,1.45,1.7,,88.74,86.9,,,Visualizer
moment,22.725,6.94,9.88,1.48,1.81,,89.04,86.98,,,Visualizer
moment,22.948,6.92,10.24,1.51,1.8,,89.04,87.01,,,Visualizer
moment,23.131,6.95,10.61,1.56,1.85,,89.24,86.97,,,Visualizer
moment,23.361,6.99,10.99,1.54,1.93,,89.44,86.97,,,Visualizer
moment,23.533,6.94,11.37,1.56,1.92,,89.57,87.03,,,Visualizer
moment,23.757,6.92,11.77,1.6,1.98,,89.77,87.04,,,Visualizer
moment,23.982,6.99,12.37,1.63,2.02,,89.93,87.02,,,Visualizer
moment,24.168,6.96,12.58,1.67,2.07,,90.07,87.04,,,Visualizer
moment,24.388,6.96,13.21,1.69,2.1,,90.2,87.07,,,Visualizer
moment,24.612,7.02,13.63,1.71,2.13,,90.37,87.16,,,Visualizer
moment,24.793,7.01,14.06,1.7,2.16,,90.47,87.23,,,Visualizer
moment,25.023,6.93,14.5,1.73,2.2,,90.64,87.2,,,Visualizer
moment,25.197,6.97,14.72,1.73,2.2,,90.73,87.2,,,Visualizer
moment,25.423,6.96,15.38,1.76,2.22,,90.77,87.24,,,Visualizer
moment,25.647,6.96,15.84,1.76,2.27,,90.9,87.29,,,Visualizer
moment,25.829,6.92,16.28,1.77,2.23,,90.73,87.35,,,Visualizer
moment,26.06,6.89,16.74,1.78,2.32,,90.94,87.4,,,Visualizer
moment,26.284,6.88,17.2,1.8,2.32,,90.97,87.44,,,Visualizer
moment,26.457,6.89,17.67,1.8,2.36,,90.97,87.48,,,Visualizer
moment,26.683,6.89,18.15,1.82,2.4,,91.11,87.56,,,Visualizer
moment,26.868,6.89,18.62,1.83,2.37,,90.94,87.56,,,Visualizer
moment,27.091,6.85,19.1,1.83,2.42,,91.04,87.61,,,Visualizer
moment,27.312,6.81,19.59,1.85,2.45,,90.94,87.67,,,Visualizer
moment,27.538,6.82,20.09,1.86,2.45,,91.0,87.7,,,Visualizer
moment,27.719,6.78,20.57,1.85,2.45,,91.04,87.73,,,Visualizer
moment,27.943,6.76,21.07,1.89,2.5,,90.97,87.74,,,Visualizer
moment,28.124,6.77,21.57,1.88,2.52,,90.94,87.81,,,Visualizer
moment,28.347,6.71,22.32,1.88,2.52,,90.87,87.8,,,Visualizer
moment,28.528,6.71,22.57,1.9,2.54,,90.97,87.83,,,Visualizer
moment,28.759,6.73,23.07,1.88,2.55,,90.87,87.85,,,Visualizer
moment,28.977,6.66,23.84,1.87,2.58,,90.87,87.82,,,Visualizer
moment,29.159,6.62,24.1,1.92,2.59,,90.87,87.89,,,Visualizer
moment,29.384,6.69,24.88,1.94,2.55,,90.8,87.94,,,Visualizer
moment,29.611,6.65,25.4,1.91,2.59,,90.73,87.98,,,Visualizer
moment,29.787,6.57,25.92,1.91,2.59,,90.54,87.86,,,Visualizer
moment,30.013,6.56,26.44,1.9,2.62,,90.54,87.89,,,Visualizer
moment,30.237,6.57,26.96,1.94,2.62,,90.37,87.88,,,Visualizer
moment,30.418,6.56,27.48,1.95,2.64,,90.2,87.97,,,Visualizer
moment,30.645,6.53,28.0,1.93,2.64,,90.27,88.0,,,Visualizer
moment,30.828,6.47,28.52,1.94,2.65,,90.04,88.04,,,Visualizer
