information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.26,0.79,0.0,8.0,0.0,,94.75,94.18,,,Visualizer
moment,5.577,0.77,0.0,8.02,0.0,,94.75,94.24,,,Visualizer
moment,5.755,0.79,0.0,8.05,0.0,,94.68,94.33,,,Visualizer
moment,5.845,0.72,0.0,8.02,0.0,,94.61,94.37,,,Visualizer
moment,6.071,0.68,0.0,8.02,0.0,,94.44,94.43,,,Visualizer
moment,6.297,0.68,0.0,8.01,0.0,,94.37,94.37,,,Visualizer
moment,6.476,0.67,0.12,8.01,0.12,,94.34,94.47,,,Visualizer
moment,6.791,0.65,0.12,8.0,0.12,,94.09,94.49,,,Visualizer
moment,6.925,0.64,0.12,8.01,0.12,,94.06,94.45,,,Visualizer
moment,7.119,0.62,0.33,8.01,0.32,,93.86,94.4,,,Visualizer
moment,7.332,0.61,0.42,8.02,0.41,,93.58,94.43,,,Visualizer
moment,7.51,0.6,0.53,7.9,0.52,,93.52,94.42,,,Visualizer
moment,7.735,0.45,0.56,7.19,0.43,,93.27,94.4,,,Visualizer
moment,7.96,0.14,0.84,6.16,0.7,,93.21,94.34,,,Visualizer
moment,8.141,0.05,0.89,5.07,0.54,,93.14,94.31,,,Visualizer
moment,8.41,0.03,1.07,4.07,0.63,,92.93,94.3,,,Visualizer
moment,8.59,0.02,1.31,3.25,0.74,,92.8,94.21,,,Visualizer
moment,8.775,0.01,1.45,2.62,0.75,,92.73,94.19,,,Visualizer
moment,8.997,0.01,1.67,2.04,0.81,,92.63,94.22,,,Visualizer
moment,9.175,0.01,1.72,1.59,0.81,,92.56,94.17,,,Visualizer
moment,9.445,0.01,1.94,1.24,0.74,,92.46,94.1,,,Visualizer
moment,9.625,0.02,2.21,0.96,0.88,,92.32,94.1,,,Visualizer
moment,9.805,0.02,2.22,0.75,0.75,,92.36,94.08,,,Visualizer
moment,10.03,0.02,2.62,0.73,0.92,,92.36,94.09,,,Visualizer
moment,10.256,0.02,2.73,0.58,0.98,,92.29,94.04,,,Visualizer
moment,10.435,0.02,2.95,0.45,1.18,,92.29,94.03,,,Visualizer
moment,10.66,0.01,2.97,0.35,0.74,,92.32,94.01,,,Visualizer
moment,10.84,0.01,3.3,0.27,1.05,,92.36,94.0,,,Visualizer
moment,11.065,0.02,3.65,0.21,1.0,,92.43,93.96,,,Visualizer
moment,11.29,0.03,3.83,0.17,1.07,,92.43,93.9,,,Visualizer
moment,11.516,0.03,4.19,0.13,1.2,,92.53,93.97,,,Visualizer
moment,11.696,0.02,4.3,0.1,1.29,,92.66,93.9,,,Visualizer
moment,11.92,0.01,4.45,0.08,1.12,,92.83,93.88,,,Visualizer
moment,12.1,0.01,4.67,0.06,0.99,,93.0,93.87,,,Visualizer
moment,12.326,0.01,5.08,0.05,1.22,,93.38,93.83,,,Visualizer
moment,12.505,0.01,5.31,0.04,1.25,,93.75,93.85,,,Visualizer
moment,12.73,0.01,5.6,0.03,1.26,,94.23,93.83,,,Visualizer
moment,12.956,0.01,5.64,0.02,1.16,,94.64,93.8,,,Visualizer
moment,13.225,0.01,6.12,0.02,1.15,,95.16,93.76,,,Visualizer
moment,13.36,0.01,6.42,0.01,1.3,,95.65,93.79,,,Visualizer
moment,13.586,0.01,6.51,0.01,1.17,,96.1,93.8,,,Visualizer
moment,13.765,0.01,6.93,0.01,1.29,,96.27,93.79,,,Visualizer
moment,13.991,0.01,7.09,0.01,1.41,,96.59,93.86,,,Visualizer
moment,14.215,0.01,7.51,0.0,1.35,,97.01,93.86,,,Visualizer
moment,14.485,0.01,7.7,0.0,1.18,,97.29,93.77,,,Visualizer
moment,14.62,0.01,7.84,0.0,1.29,,97.46,93.79,,,Visualizer
moment,14.8,0.01,8.05,0.0,1.09,,97.68,93.69,,,Visualizer
moment,15.025,0.01,8.48,0.0,1.22,,97.89,93.7,,,Visualizer
moment,15.25,0.01,8.86,0.0,1.31,,98.03,93.73,,,Visualizer
moment,15.43,0.01,8.9,0.0,1.25,,98.1,93.78,,,Visualizer
moment,15.656,0.01,9.31,0.0,1.34,,98.28,93.72,,,Visualizer
moment,15.885,0.01,9.67,0.0,1.41,,98.21,93.79,,,Visualizer
moment,16.109,0.01,9.91,0.0,1.39,,98.35,93.77,,,Visualizer
moment,16.285,0.01,10.18,0.0,1.28,,98.46,93.83,,,Visualizer
moment,16.465,0.01,10.29,0.0,1.35,,98.56,93.83,,,Visualizer
moment,16.736,0.01,10.67,0.0,1.32,,98.7,93.86,,,Visualizer
moment,16.916,0.01,10.91,0.0,1.21,,98.7,93.84,,,Visualizer
moment,17.096,0.01,11.06,0.0,1.22,,98.63,93.86,,,Visualizer
moment,17.32,0.01,11.3,0.0,1.2,,98.78,93.88,,,Visualizer
moment,17.546,0.0,11.82,0.0,1.34,,98.78,93.92,,,Visualizer
moment,17.725,0.01,11.94,0.0,1.36,,98.85,93.95,,,Visualizer
moment,17.951,0.01,12.26,0.0,1.31,,98.95,93.99,,,Visualizer
moment,18.13,0.01,12.37,0.0,1.27,,98.92,94.02,,,Visualizer
moment,18.4,0.01,12.79,0.0,1.21,,98.92,94.01,,,Visualizer
moment,18.58,0.01,13.06,0.0,1.33,,99.02,93.98,,,Visualizer
moment,18.76,0.01,13.29,0.0,1.31,,98.88,94.0,,,Visualizer
moment,18.986,0.01,13.65,0.0,1.35,,99.1,94.04,,,Visualizer
moment,19.211,0.01,13.92,0.0,1.37,,99.06,94.04,,,Visualizer
moment,19.39,0.0,13.95,0.0,1.23,,99.02,94.07,,,Visualizer
moment,19.616,0.01,14.51,0.0,1.32,,98.99,94.1,,,Visualizer
moment,19.8,0.01,14.76,0.0,1.3,,99.06,94.08,,,Visualizer
moment,20.023,0.0,15.02,0.0,1.33,,99.06,94.09,,,Visualizer
moment,20.246,0.0,15.25,0.0,1.29,,99.17,94.16,,,Visualizer
moment,20.425,0.0,15.37,0.0,1.38,,99.13,94.16,,,Visualizer
moment,20.65,0.01,15.72,0.0,1.18,,99.13,94.22,,,Visualizer
moment,20.876,0.01,15.96,0.0,1.17,,99.13,94.27,,,Visualizer
moment,21.057,0.01,16.34,0.0,1.28,,99.1,94.33,,,Visualizer
moment,21.281,0.0,16.56,0.0,1.27,,99.06,94.32,,,Visualizer
moment,21.506,0.0,16.81,0.0,1.27,,99.1,94.32,,,Visualizer
moment,21.686,0.0,17.06,0.0,1.3,,99.1,94.33,,,Visualizer
moment,21.911,0.0,17.28,0.0,1.28,,99.17,94.39,,,Visualizer
moment,22.181,0.0,17.63,0.0,1.14,,99.2,94.4,,,Visualizer
moment,22.315,0.0,17.8,0.0,1.21,,99.1,94.48,,,Visualizer
moment,22.54,0.0,18.09,0.0,1.24,,99.1,94.52,,,Visualizer
moment,22.72,0.0,18.24,0.0,1.23,,99.1,94.57,,,Visualizer
moment,22.946,0.0,18.53,0.0,1.22,,99.2,94.59,,,Visualizer
moment,23.216,0.0,18.76,0.0,1.23,,99.28,94.63,,,Visualizer
moment,23.443,0.01,19.28,0.0,1.33,,99.17,94.71,,,Visualizer
moment,23.577,0.01,19.44,0.0,1.31,,99.06,94.81,,,Visualizer
moment,23.755,0.01,19.58,0.0,1.3,,99.2,94.76,,,Visualizer
moment,23.98,0.01,19.9,0.0,1.33,,99.13,94.81,,,Visualizer
moment,24.206,0.01,20.05,0.0,1.25,,99.2,94.81,,,Visualizer
moment,24.431,0.01,20.35,0.0,1.3,,99.2,94.89,,,Visualizer
moment,24.61,0.01,20.67,0.0,1.2,,99.31,94.97,,,Visualizer
moment,24.836,0.01,20.9,0.0,1.25,,99.2,95.05,,,Visualizer
moment,25.061,0.0,21.17,0.0,1.23,,99.17,95.18,,,Visualizer
moment,25.24,0.0,21.34,0.0,1.25,,99.28,95.29,,,Visualizer
moment,25.42,0.01,21.65,0.0,1.26,,99.24,95.41,,,Visualizer
moment,25.645,0.01,21.91,0.0,1.21,,99.24,95.42,,,Visualizer
moment,26.05,0.01,22.37,0.0,1.17,,99.28,95.47,,,Visualizer
moment,26.054,0.01,22.37,0.0,1.17,,99.28,95.58,,,Visualizer
moment,26.276,0.0,22.53,0.0,1.16,,99.28,95.7,,,Visualizer
moment,26.501,0.01,22.77,0.0,1.09,,99.31,95.74,,,Visualizer
moment,26.68,0.0,22.97,0.0,1.16,,99.35,95.81,,,Visualizer
moment,26.905,0.0,23.32,0.0,1.14,,99.31,95.88,,,Visualizer
moment,27.085,0.0,23.43,0.0,1.11,,99.28,95.94,,,Visualizer
moment,27.31,0.0,23.8,0.0,1.23,,99.17,95.99,,,Visualizer
moment,27.538,0.0,24.09,0.0,1.28,,99.38,96.22,,,Visualizer
moment,27.761,0.0,24.31,0.0,1.16,,99.2,96.4,,,Visualizer
moment,27.94,0.0,24.52,0.0,1.17,,99.24,96.43,,,Visualizer
moment,28.166,0.0,24.76,0.0,1.17,,99.24,96.52,,,Visualizer
moment,28.39,0.0,25.05,0.0,1.22,,99.24,96.49,,,Visualizer
moment,28.57,0.0,25.23,0.0,1.11,,99.13,96.57,,,Visualizer
moment,28.75,0.0,25.36,0.0,1.1,,99.2,96.76,,,Visualizer
moment,28.976,0.0,25.59,0.0,1.04,,99.24,96.76,,,Visualizer
moment,29.201,0.0,25.95,0.0,1.16,,99.2,96.8,,,Visualizer
moment,29.427,0.0,26.16,0.0,1.08,,99.24,96.85,,,Visualizer
moment,29.605,0.0,26.34,0.0,1.08,,99.24,96.98,,,Visualizer
moment,29.831,0.0,26.56,0.0,1.09,,99.28,96.95,,,Visualizer
moment,30.01,0.0,26.77,0.0,1.15,,99.24,97.01,,,Visualizer
moment,30.236,0.0,27.1,0.0,1.12,,99.2,96.98,,,Visualizer
moment,30.461,0.01,27.36,0.0,1.17,,99.31,97.08,,,Visualizer
moment,30.64,0.0,27.5,0.0,1.13,,99.2,97.15,,,Visualizer
moment,30.865,0.01,27.78,0.0,1.19,,99.28,97.12,,,Visualizer
moment,31.139,0.01,27.95,0.0,0.91,,99.28,97.2,,,Visualizer
moment,31.27,0.01,28.24,0.0,1.11,,99.35,97.28,,,Visualizer
moment,31.501,0.0,28.4,0.0,1.01,,99.31,97.41,,,Visualizer
moment,31.676,0.01,28.66,0.0,1.13,,99.42,97.47,,,Visualizer
moment,31.9,0.01,28.79,0.0,0.98,,99.35,97.52,,,Visualizer
moment,32.126,0.01,29.05,0.0,1.1,,99.28,97.6,,,Visualizer
moment,32.305,0.0,29.18,0.0,0.91,,99.42,97.69,,,Visualizer
moment,32.531,0.0,29.5,0.0,1.07,,99.35,97.74,,,Visualizer
moment,32.757,0.0,29.68,0.0,0.99,,99.42,97.8,,,Visualizer
moment,32.935,0.0,29.86,0.0,1.04,,99.35,97.83,,,Visualizer
moment,33.16,0.0,29.97,0.0,1.01,,99.28,97.89,,,Visualizer
moment,33.34,0.0,30.28,0.0,1.09,,99.42,97.99,,,Visualizer
moment,33.566,0.0,30.58,0.0,1.05,,99.42,97.96,,,Visualizer
moment,33.792,0.0,30.8,0.0,1.09,,99.45,97.95,,,Visualizer
moment,33.97,0.0,30.87,0.0,1.13,,99.38,98.09,,,Visualizer
moment,34.196,0.0,31.23,0.0,1.22,,99.35,98.08,,,Visualizer
moment,34.422,0.0,31.29,0.0,0.98,,99.45,98.09,,,Visualizer
moment,34.601,0.0,31.49,0.0,0.98,,99.31,98.17,,,Visualizer
moment,34.825,0.0,31.81,0.0,0.98,,99.49,98.26,,,Visualizer
moment,35.005,0.0,31.89,0.0,0.99,,99.35,98.31,,,Visualizer
moment,35.23,0.0,32.01,0.0,0.76,,99.35,98.26,,,Visualizer
moment,35.456,0.0,32.3,0.0,0.98,,99.31,98.31,,,Visualizer
moment,35.636,0.0,32.69,0.0,1.04,,99.28,98.25,,,Visualizer
moment,35.861,0.0,32.84,0.0,1.0,,99.38,98.34,,,Visualizer
moment,36.092,0.0,33.0,0.0,1.0,,99.28,98.36,,,Visualizer
moment,36.265,0.0,33.17,0.0,0.98,,99.31,98.3,,,Visualizer
moment,36.49,0.0,33.32,0.0,0.99,,99.38,98.4,,,Visualizer
moment,36.67,0.0,33.53,0.0,0.94,,99.35,98.38,,,Visualizer
moment,36.896,0.0,33.85,0.0,0.98,,99.31,98.42,,,Visualizer
moment,37.12,0.0,34.1,0.0,1.07,,99.38,98.44,,,Visualizer
moment,37.3,0.0,34.27,0.0,1.07,,99.31,98.34,,,Visualizer
moment,37.528,0.0,34.4,0.0,0.95,,99.24,98.46,,,Visualizer
moment,37.75,0.0,34.59,0.17,0.88,,99.35,98.41,,,Visualizer
moment,37.93,0.0,34.74,0.48,0.88,,99.35,98.37,,,Visualizer
moment,38.157,0.0,35.13,0.86,1.0,,99.28,98.4,,,Visualizer
moment,38.337,0.0,35.19,1.07,0.89,,99.31,98.42,,,Visualizer
moment,38.56,0.0,35.36,1.35,0.96,,99.38,98.45,,,Visualizer
moment,38.786,0.0,35.66,1.58,1.04,,99.45,98.45,,,Visualizer
moment,38.965,0.0,35.75,1.77,0.98,,99.24,98.55,,,Visualizer
moment,39.191,0.0,35.97,1.87,0.82,,99.24,98.54,,,Visualizer
moment,39.418,0.01,36.24,1.92,1.02,,99.38,98.44,,,Visualizer
moment,39.595,0.01,36.34,1.99,0.95,,99.24,98.43,,,Visualizer
moment,39.82,0.02,36.5,2.1,0.82,,99.31,98.56,,,Visualizer
moment,40.092,0.02,36.95,2.15,1.0,,99.28,98.57,,,Visualizer
moment,40.225,0.01,37.06,2.16,1.06,,99.38,98.6,,,Visualizer
moment,40.451,0.02,37.18,2.18,0.91,,99.31,98.58,,,Visualizer
moment,40.63,0.04,37.44,2.2,0.98,,99.38,98.56,,,Visualizer
moment,40.857,0.07,37.57,2.25,1.04,,99.35,98.62,,,Visualizer
moment,41.085,0.04,37.74,2.28,0.9,,99.24,98.49,,,Visualizer
moment,41.262,0.06,37.94,2.22,0.86,,99.31,98.61,,,Visualizer
moment,41.485,0.05,38.04,2.19,0.84,,99.31,98.64,,,Visualizer
moment,41.665,0.05,38.17,2.24,0.85,,99.31,98.52,,,Visualizer
moment,41.89,0.04,38.51,2.27,0.91,,99.2,98.62,,,Visualizer
moment,42.118,0.06,38.6,2.22,0.84,,99.2,98.51,,,Visualizer
moment,42.296,0.05,38.85,2.15,0.88,,99.02,98.49,,,Visualizer
moment,42.524,0.1,39.04,2.15,0.97,,98.92,98.54,,,Visualizer
moment,42.748,0.08,39.17,2.23,0.87,,98.78,98.45,,,Visualizer
moment,42.925,0.03,39.3,2.22,0.91,,98.53,98.46,,,Visualizer
moment,43.151,0.04,39.54,2.26,0.91,,98.28,98.58,,,Visualizer
moment,43.33,0.05,39.58,2.25,0.82,,98.24,98.47,,,Visualizer
moment,43.555,0.04,40.03,2.21,0.96,,98.14,98.49,,,Visualizer
moment,43.781,0.03,40.11,2.26,0.91,,97.89,98.41,,,Visualizer
moment,43.959,0.03,40.19,2.2,0.87,,98.03,98.43,,,Visualizer
moment,44.185,0.04,40.57,2.23,1.0,,97.99,98.39,,,Visualizer
moment,44.411,0.04,40.76,2.19,0.99,,97.92,98.25,,,Visualizer
moment,44.59,0.04,40.9,2.2,0.85,,97.99,98.31,,,Visualizer
moment,44.82,0.03,41.11,2.21,0.97,,97.92,98.36,,,Visualizer
moment,44.996,0.03,41.29,2.18,0.87,,97.78,98.33,,,Visualizer
moment,45.22,0.05,41.52,2.17,0.92,,97.82,98.28,,,Visualizer
moment,45.445,0.03,41.69,2.22,0.9,,97.75,98.26,,,Visualizer
moment,45.625,0.02,41.87,2.17,0.94,,97.75,98.25,,,Visualizer
moment,45.85,0.05,42.04,2.16,0.9,,97.64,98.24,,,Visualizer
moment,46.077,0.04,42.37,2.22,0.93,,97.43,98.25,,,Visualizer
moment,46.255,0.02,42.46,2.19,0.91,,97.61,98.14,,,Visualizer
moment,46.481,0.02,42.6,2.18,0.88,,97.46,98.16,,,Visualizer
moment,46.706,0.02,42.92,2.12,1.02,,97.39,98.11,,,Visualizer
moment,46.885,0.03,43.05,2.16,0.98,,97.39,98.19,,,Visualizer
moment,47.156,0.02,43.48,2.18,1.08,,97.29,98.11,,,Visualizer
moment,47.29,0.03,43.52,2.2,1.03,,97.32,97.97,,,Visualizer
moment,47.52,0.03,43.67,2.2,1.04,,97.25,98.03,,,Visualizer
moment,47.785,0.02,43.82,2.18,0.87,,97.15,97.99,,,Visualizer
moment,47.92,0.03,44.08,2.12,1.0,,97.01,97.91,,,Visualizer
moment,48.145,0.01,44.31,2.14,1.07,,96.97,97.96,,,Visualizer
moment,48.371,0.01,44.51,2.19,0.96,,96.9,97.95,,,Visualizer
moment,48.55,0.02,44.79,2.18,1.09,,96.76,97.81,,,Visualizer
moment,48.776,0.02,44.84,2.21,0.99,,96.73,97.92,,,Visualizer
moment,49.045,0.03,45.09,2.22,0.98,,96.62,97.85,,,Visualizer
moment,49.18,0.01,45.3,2.2,0.96,,96.59,97.83,,,Visualizer
moment,49.405,0.01,45.57,2.19,1.03,,96.52,97.82,,,Visualizer
moment,49.586,0.02,45.8,2.2,0.98,,96.34,97.7,,,Visualizer
moment,49.814,0.02,46.0,2.18,1.13,,96.34,97.73,,,Visualizer
moment,50.036,0.01,46.18,2.2,1.06,,96.2,97.74,,,Visualizer
moment,50.216,0.01,46.38,2.19,1.05,,95.96,97.68,,,Visualizer
moment,50.443,0.01,46.69,2.14,1.09,,96.0,97.65,,,Visualizer
moment,50.62,0.01,46.9,2.17,1.07,,95.86,97.54,,,Visualizer
moment,50.845,0.01,47.06,2.16,1.03,,95.79,97.46,,,Visualizer
moment,51.071,0.02,47.24,2.14,1.03,,95.71,97.52,,,Visualizer
moment,51.25,0.02,47.49,2.18,1.08,,95.71,97.4,,,Visualizer
moment,51.476,0.02,47.66,2.14,0.94,,95.54,97.35,,,Visualizer
moment,51.7,0.01,47.82,2.14,0.89,,95.51,97.35,,,Visualizer
moment,51.88,0.01,48.24,2.21,1.15,,95.3,97.37,,,Visualizer
moment,52.105,0.02,48.4,2.17,1.13,,95.23,97.3,,,Visualizer
moment,52.285,0.01,48.66,2.21,1.14,,94.95,97.23,,,Visualizer
moment,52.51,0.02,48.8,2.18,1.11,,95.02,97.26,,,Visualizer
moment,52.738,0.02,49.08,2.2,1.22,,94.85,97.17,,,Visualizer
moment,52.915,0.01,49.19,2.2,0.92,,94.68,97.14,,,Visualizer
moment,53.141,0.01,49.44,2.19,1.01,,94.85,97.07,,,Visualizer
moment,53.365,0.02,49.88,2.18,1.09,,94.78,96.98,,,Visualizer
moment,53.545,0.02,49.99,2.19,1.16,,94.64,96.96,,,Visualizer
moment,53.817,0.01,50.3,2.23,1.11,,94.54,96.92,,,Visualizer
moment,53.963,0.03,50.38,2.2,1.16,,94.44,96.87,,,Visualizer
moment,54.175,0.03,50.59,2.21,1.12,,94.37,96.88,,,Visualizer
moment,54.401,0.01,50.98,2.23,1.07,,94.3,96.77,,,Visualizer
moment,54.58,0.0,51.1,2.2,1.08,,94.23,96.67,,,Visualizer
moment,54.809,0.01,51.34,2.24,1.01,,93.99,96.65,,,Visualizer
moment,55.035,0.02,51.66,2.23,1.18,,94.06,96.63,,,Visualizer
moment,55.21,0.01,51.69,2.2,1.07,,93.96,96.57,,,Visualizer
moment,55.436,0.01,52.06,2.23,1.05,,93.86,96.51,,,Visualizer
moment,55.66,0.01,52.42,2.21,1.18,,93.82,96.53,,,Visualizer
moment,55.84,0.01,52.43,2.2,1.1,,93.62,96.45,,,Visualizer
moment,56.065,0.01,52.68,2.18,1.15,,93.65,96.37,,,Visualizer
moment,56.245,0.01,52.87,2.17,1.15,,93.45,96.31,,,Visualizer
moment,56.47,0.01,53.23,2.14,1.14,,93.48,96.27,,,Visualizer
moment,56.74,0.01,53.53,2.19,1.08,,93.45,96.23,,,Visualizer
moment,56.875,0.02,53.67,2.19,1.21,,93.48,96.16,,,Visualizer
moment,57.1,0.01,53.84,2.19,1.13,,93.41,96.18,,,Visualizer
moment,57.37,0.01,54.2,2.23,1.16,,93.52,96.02,,,Visualizer
moment,57.505,0.02,54.34,2.21,1.18,,93.45,96.0,,,Visualizer
moment,57.73,0.02,54.51,2.21,1.09,,93.62,96.04,,,Visualizer
moment,57.91,0.02,54.7,2.19,1.0,,93.55,95.91,,,Visualizer
moment,58.136,0.01,55.05,2.16,1.03,,93.62,95.89,,,Visualizer
moment,58.361,0.01,55.31,2.13,1.08,,93.68,95.88,,,Visualizer
moment,58.54,0.01,55.46,2.15,1.09,,93.68,95.75,,,Visualizer
moment,58.765,0.01,55.83,2.18,1.21,,93.68,95.77,,,Visualizer
moment,58.993,0.02,56.16,2.2,1.3,,93.62,95.75,,,Visualizer
moment,59.17,0.01,56.19,2.16,1.21,,93.58,95.71,,,Visualizer
moment,59.396,0.01,56.44,2.22,1.23,,93.65,95.72,,,Visualizer
moment,59.575,0.01,56.58,2.22,1.09,,93.45,95.67,,,Visualizer
moment,59.8,0.01,56.87,2.21,1.01,,93.52,95.57,,,Visualizer
moment,60.025,0.01,57.11,2.21,0.92,,93.38,95.68,,,Visualizer
moment,60.251,0.01,57.38,2.13,1.03,,93.52,95.68,,,Visualizer
moment,60.43,0.01,57.52,2.14,1.05,,93.34,95.6,,,Visualizer
moment,60.657,0.01,57.96,2.17,1.18,,93.38,95.54,,,Visualizer
moment,60.836,0.01,58.0,2.17,1.12,,93.41,95.54,,,Visualizer
moment,61.062,0.01,58.25,2.18,1.24,,93.41,95.46,,,Visualizer
moment,61.242,0.01,58.45,2.17,1.19,,93.38,95.43,,,Visualizer
moment,61.465,0.02,58.8,2.2,1.24,,93.24,95.43,,,Visualizer
moment,61.694,0.01,59.11,2.23,1.12,,93.21,95.43,,,Visualizer
moment,61.87,0.02,59.2,2.17,1.17,,93.0,95.37,,,Visualizer
moment,62.097,0.01,59.54,2.15,1.17,,92.9,95.27,,,Visualizer
moment,62.322,0.01,59.75,2.24,1.05,,92.83,95.21,,,Visualizer
moment,62.5,0.0,59.88,2.21,1.05,,92.9,95.21,,,Visualizer
moment,62.725,0.02,60.26,2.19,1.12,,92.8,95.2,,,Visualizer
moment,62.951,0.01,60.6,2.24,1.29,,92.77,95.1,,,Visualizer
moment,63.13,0.01,60.63,2.21,1.19,,92.77,95.07,,,Visualizer
moment,63.355,0.01,60.97,2.2,1.19,,92.77,95.0,,,Visualizer
moment,63.535,0.0,61.24,2.19,1.32,,92.83,95.02,,,Visualizer
moment,63.761,0.01,61.53,2.15,1.23,,92.87,95.0,,,Visualizer
moment,63.99,0.03,61.65,2.22,1.02,,92.77,94.88,,,Visualizer
moment,64.165,0.01,61.8,2.2,1.14,,92.83,94.83,,,Visualizer
moment,64.39,0.02,62.07,2.18,1.19,,92.87,94.85,,,Visualizer
moment,64.616,0.03,62.35,2.2,1.07,,93.0,94.78,,,Visualizer
moment,64.795,0.01,62.68,2.15,1.12,,92.97,94.73,,,Visualizer
moment,65.021,0.01,62.85,2.21,1.2,,92.97,94.71,,,Visualizer
moment,65.245,0.01,63.16,2.19,1.16,,93.0,94.65,,,Visualizer
moment,65.425,0.01,63.25,2.2,1.15,,93.04,94.62,,,Visualizer
moment,65.696,0.01,63.61,2.21,1.22,,93.17,94.63,,,Visualizer
moment,65.83,0.03,63.75,2.2,1.07,,93.21,94.66,,,Visualizer
moment,66.056,0.02,64.11,2.21,1.11,,93.38,94.55,,,Visualizer
moment,66.281,0.01,64.4,2.22,1.21,,93.41,94.55,,,Visualizer
moment,66.46,0.01,64.52,2.19,1.23,,93.38,94.57,,,Visualizer
moment,66.685,0.01,64.72,2.19,1.21,,93.41,94.49,,,Visualizer
moment,66.956,0.02,65.12,2.15,1.23,,93.45,94.5,,,Visualizer
moment,67.09,0.01,65.31,2.2,1.17,,93.55,94.51,,,Visualizer
moment,67.319,0.01,65.51,2.15,1.08,,93.55,94.49,,,Visualizer
moment,67.5,0.01,65.92,2.23,1.25,,93.58,94.54,,,Visualizer
moment,67.72,0.01,66.13,2.18,1.22,,93.62,94.44,,,Visualizer
moment,67.944,0.03,66.36,2.19,1.21,,93.58,94.4,,,Visualizer
moment,68.126,0.03,66.61,2.18,1.26,,93.62,94.45,,,Visualizer
moment,68.35,0.01,66.83,2.18,1.28,,93.62,94.41,,,Visualizer
moment,68.575,0.02,67.16,2.18,1.21,,93.62,94.38,,,Visualizer
moment,68.756,0.02,67.29,2.17,1.21,,93.79,94.35,,,Visualizer
moment,68.98,0.02,67.61,2.21,1.21,,93.62,94.34,,,Visualizer
moment,69.16,0.02,67.72,2.17,1.21,,93.65,94.28,,,Visualizer
moment,69.386,0.02,68.1,2.21,1.23,,93.65,94.36,,,Visualizer
moment,69.61,0.01,68.47,2.17,1.27,,93.68,94.33,,,Visualizer
moment,69.79,0.01,68.56,2.19,1.23,,93.82,94.28,,,Visualizer
moment,70.016,0.04,68.88,2.18,1.23,,93.82,94.34,,,Visualizer
moment,70.242,0.02,69.1,2.2,1.2,,93.72,94.33,,,Visualizer
