information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,4.99,11.38,2.54,2.72,,78.35,81.88,,,Visualizer
moment,12.104,5.0,11.38,2.57,2.72,,78.16,81.77,,,Visualizer
moment,12.328,4.95,12.53,2.65,2.85,,77.84,81.77,,,Visualizer
moment,12.508,4.97,13.05,2.69,3.19,,77.52,81.67,,,Visualizer
moment,12.778,4.93,13.5,2.82,3.08,,77.29,81.59,,,Visualizer
moment,12.913,4.9,14.61,2.86,3.15,,76.97,81.49,,,Visualizer
moment,13.138,4.88,14.93,2.95,3.21,,76.69,81.43,,,Visualizer
moment,13.363,4.82,15.76,3.02,3.53,,76.43,81.31,,,Visualizer
moment,13.543,4.77,16.42,3.09,3.28,,76.43,81.27,,,Visualizer
moment,13.768,4.71,17.18,3.08,3.58,,76.34,81.15,,,Visualizer
moment,13.993,4.6,18.0,3.18,3.5,,76.18,81.06,,,Visualizer
moment,14.218,4.61,19.1,3.18,3.67,,76.11,80.94,,,Visualizer
moment,14.398,4.52,19.79,3.27,3.56,,76.21,80.76,,,Visualizer
moment,14.582,4.48,20.29,3.36,3.77,,76.05,80.64,,,Visualizer
moment,14.803,4.43,20.98,3.4,3.7,,76.18,80.49,,,Visualizer
moment,15.028,4.33,21.89,3.49,3.79,,76.14,80.41,,,Visualizer
moment,15.298,4.28,22.99,3.5,3.79,,76.18,80.3,,,Visualizer
moment,15.478,4.21,23.65,3.49,3.76,,76.11,80.2,,,Visualizer
moment,15.658,4.09,24.48,3.53,3.65,,76.05,80.07,,,Visualizer
moment,15.838,4.05,24.92,3.57,3.84,,76.14,80.02,,,Visualizer
moment,16.063,3.97,26.13,3.56,3.86,,76.14,79.89,,,Visualizer
moment,16.288,3.91,26.91,3.58,3.82,,76.18,79.86,,,Visualizer
moment,16.47,3.9,27.8,3.59,4.04,,76.21,79.73,,,Visualizer
moment,16.693,3.81,28.53,3.66,3.94,,76.21,79.68,,,Visualizer
moment,16.918,3.76,29.37,3.67,3.84,,76.24,79.62,,,Visualizer
moment,17.188,3.69,30.24,3.68,4.0,,76.11,79.53,,,Visualizer
moment,17.323,3.69,31.4,3.65,3.93,,76.21,79.59,,,Visualizer
moment,17.503,3.6,31.79,3.75,3.89,,76.08,79.38,,,Visualizer
moment,17.773,3.57,32.66,3.76,4.02,,76.08,79.32,,,Visualizer
moment,17.953,3.53,33.38,3.74,3.9,,76.05,79.33,,,Visualizer
moment,18.133,3.45,34.19,3.73,3.85,,76.11,79.26,,,Visualizer
moment,18.36,3.39,35.08,3.78,4.02,,76.05,79.23,,,Visualizer
