information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.349,8.38,6.07,1.97,1.15,,81.7,93.31,,,Visualizer
moment,19.485,8.28,6.22,1.67,1.19,,81.35,93.34,,,Visualizer
moment,19.754,8.22,6.46,1.44,1.14,,80.87,93.35,,,Visualizer
moment,19.934,8.19,6.67,1.25,1.01,,80.58,93.32,,,Visualizer
moment,20.114,8.07,6.74,1.12,0.9,,80.74,93.27,,,Visualizer
moment,20.387,8.11,7.11,1.01,0.98,,80.8,93.18,,,Visualizer
moment,20.519,8.07,7.23,0.94,1.02,,80.93,93.11,,,Visualizer
moment,20.744,8.02,7.5,0.9,1.03,,81.25,93.05,,,Visualizer
moment,21.014,8.02,7.7,0.87,1.09,,81.41,92.95,,,Visualizer
moment,21.149,8.07,7.89,0.8,1.05,,81.86,92.8,,,Visualizer
moment,21.374,8.01,8.06,0.8,1.04,,82.05,92.64,,,Visualizer
moment,21.599,8.08,8.36,0.79,1.04,,82.5,92.52,,,Visualizer
moment,21.823,8.14,8.52,0.8,1.12,,82.85,92.37,,,Visualizer
moment,22.004,8.2,8.87,0.78,1.17,,83.17,92.19,,,Visualizer
moment,22.184,8.24,8.91,0.76,1.09,,83.59,92.18,,,Visualizer
moment,22.408,8.23,9.25,0.75,1.19,,83.95,92.05,,,Visualizer
moment,22.634,8.2,9.37,0.78,1.11,,84.33,91.94,,,Visualizer
moment,22.817,8.24,9.73,0.78,1.12,,84.52,91.95,,,Visualizer
moment,23.038,8.26,9.91,0.76,1.11,,84.85,91.73,,,Visualizer
moment,23.264,8.21,10.13,0.73,1.31,,85.01,91.65,,,Visualizer
moment,23.444,8.18,10.33,0.76,1.19,,85.27,91.62,,,Visualizer
moment,23.669,8.19,10.65,0.78,1.14,,85.3,91.58,,,Visualizer
moment,23.849,8.24,10.88,0.76,1.15,,85.59,91.5,,,Visualizer
moment,24.074,8.17,10.96,0.75,1.15,,85.62,91.43,,,Visualizer
moment,24.299,8.11,11.28,0.75,1.16,,85.69,91.4,,,Visualizer
moment,24.478,8.16,11.38,0.76,1.15,,85.59,91.36,,,Visualizer
moment,24.704,8.1,11.84,0.79,1.17,,85.79,91.31,,,Visualizer
moment,24.929,8.09,12.12,0.78,1.15,,85.62,91.23,,,Visualizer
moment,25.111,8.09,12.36,0.78,1.19,,85.56,91.17,,,Visualizer
moment,25.379,8.01,12.58,0.81,1.2,,85.59,91.18,,,Visualizer
moment,25.559,8.07,12.81,0.8,1.27,,85.49,91.12,,,Visualizer
moment,25.783,8.01,13.01,0.79,1.16,,85.33,91.1,,,Visualizer
moment,25.964,7.98,13.23,0.79,1.22,,85.56,91.11,,,Visualizer
moment,26.144,7.96,13.47,0.78,1.22,,85.27,91.11,,,Visualizer
moment,26.369,7.95,13.86,0.8,1.25,,85.27,91.07,,,Visualizer
moment,26.638,7.9,14.15,0.81,1.25,,85.14,91.02,,,Visualizer
moment,26.774,7.89,14.25,0.82,1.33,,85.07,90.95,,,Visualizer
moment,26.999,7.9,14.59,0.82,1.23,,84.98,90.98,,,Visualizer
moment,27.223,7.84,14.81,0.81,1.23,,84.82,90.93,,,Visualizer
moment,27.449,7.81,15.04,0.83,1.17,,84.78,90.89,,,Visualizer
moment,27.629,7.82,15.28,0.83,1.24,,84.59,90.88,,,Visualizer
moment,27.812,7.84,15.52,0.79,1.27,,84.46,90.83,,,Visualizer
moment,28.079,7.75,15.85,0.78,1.3,,84.43,90.81,,,Visualizer
moment,28.259,7.7,16.05,0.81,1.24,,84.36,90.77,,,Visualizer
moment,28.442,7.78,16.33,0.81,1.25,,84.36,90.74,,,Visualizer
moment,28.663,7.71,16.67,0.82,1.26,,84.2,90.69,,,Visualizer
moment,28.889,7.63,16.91,0.84,1.3,,84.33,90.61,,,Visualizer
moment,29.073,7.66,17.03,0.85,1.17,,84.23,90.61,,,Visualizer
moment,29.383,7.6,17.43,0.86,1.21,,84.14,90.52,,,Visualizer
moment,29.566,7.62,17.63,0.87,1.17,,84.07,90.48,,,Visualizer
moment,29.698,7.62,17.93,0.85,1.24,,84.07,90.51,,,Visualizer
moment,29.924,7.54,18.14,0.86,1.26,,84.07,90.41,,,Visualizer
moment,30.103,7.56,18.41,0.86,1.33,,83.91,90.34,,,Visualizer
moment,30.374,7.57,18.79,0.86,1.4,,83.88,90.29,,,Visualizer
moment,30.598,7.47,18.97,0.88,1.3,,83.95,90.28,,,Visualizer
moment,30.734,7.45,19.14,0.89,1.33,,83.91,90.31,,,Visualizer
moment,31.004,7.46,19.51,0.9,1.36,,83.82,90.22,,,Visualizer
moment,31.183,7.41,19.84,0.9,1.31,,83.88,90.17,,,Visualizer
moment,31.363,7.43,20.01,0.89,1.34,,83.72,90.14,,,Visualizer
moment,31.633,7.37,20.35,0.91,1.33,,83.75,90.08,,,Visualizer
moment,31.769,7.37,20.6,0.9,1.36,,83.79,90.05,,,Visualizer
moment,31.993,7.33,20.83,0.89,1.26,,83.62,89.97,,,Visualizer
moment,32.309,7.35,21.29,0.89,1.3,,83.62,89.94,,,Visualizer
moment,32.399,7.27,21.29,0.92,1.3,,83.66,89.86,,,Visualizer
moment,32.624,7.26,21.56,0.92,1.33,,83.66,89.8,,,Visualizer
moment,32.848,7.26,21.88,0.93,1.3,,83.59,89.86,,,Visualizer
moment,33.073,7.26,22.09,0.93,1.24,,83.46,89.81,,,Visualizer
moment,33.253,7.21,22.53,0.9,1.36,,83.46,89.75,,,Visualizer
moment,33.478,7.16,22.76,0.92,1.32,,83.43,89.64,,,Visualizer
moment,33.662,7.2,23.09,0.91,1.44,,83.43,89.63,,,Visualizer
moment,33.929,7.12,23.44,0.92,1.48,,83.37,89.59,,,Visualizer
moment,34.108,7.13,23.68,0.92,1.39,,83.37,89.49,,,Visualizer
moment,34.289,7.12,23.68,0.91,1.39,,83.33,89.55,,,Visualizer
moment,34.514,7.09,23.77,0.89,1.36,,83.21,89.46,,,Visualizer
moment,34.738,7.03,24.36,0.89,1.3,,83.37,89.45,,,Visualizer
moment,34.921,7.03,24.64,0.9,1.32,,83.24,89.36,,,Visualizer
moment,35.144,6.99,25.05,0.92,1.41,,83.17,89.32,,,Visualizer
moment,35.325,6.97,25.26,0.93,1.37,,83.08,89.25,,,Visualizer
moment,35.549,6.98,25.5,0.95,1.39,,83.11,89.18,,,Visualizer
moment,35.818,6.93,25.85,0.96,1.33,,83.04,89.17,,,Visualizer
moment,35.954,6.93,26.0,0.96,1.37,,82.95,89.13,,,Visualizer
moment,36.178,6.93,26.39,0.97,1.34,,83.08,89.13,,,Visualizer
moment,36.358,6.86,26.64,0.97,1.38,,83.01,89.09,,,Visualizer
moment,36.628,6.84,26.98,0.98,1.36,,82.95,89.01,,,Visualizer
moment,36.808,6.83,27.1,0.99,1.37,,82.98,88.94,,,Visualizer
moment,36.988,6.81,27.1,0.99,1.37,,82.95,88.92,,,Visualizer
moment,37.213,6.78,27.19,0.99,1.31,,82.82,88.85,,,Visualizer
moment,37.438,6.75,28.01,0.99,1.41,,82.82,88.84,,,Visualizer
moment,37.618,6.72,28.27,1.01,1.42,,82.82,88.79,,,Visualizer
moment,37.888,6.74,28.6,1.01,1.42,,82.76,88.67,,,Visualizer
moment,38.024,6.7,28.86,1.02,1.34,,82.69,88.65,,,Visualizer
moment,38.293,6.69,29.3,1.01,1.42,,82.63,88.62,,,Visualizer
moment,38.475,6.64,29.42,1.03,1.41,,82.66,88.6,,,Visualizer
moment,38.7,6.67,29.81,1.0,1.55,,82.66,88.54,,,Visualizer
moment,38.878,6.62,30.06,0.97,1.48,,82.66,88.51,,,Visualizer
moment,39.104,6.55,30.36,0.99,1.33,,82.56,88.44,,,Visualizer
moment,39.328,6.58,30.66,1.0,1.36,,82.63,88.43,,,Visualizer
moment,39.508,6.54,30.93,1.0,1.42,,82.63,88.4,,,Visualizer
moment,39.689,6.49,31.05,1.0,1.36,,82.72,88.33,,,Visualizer
moment,39.913,6.51,31.46,1.0,1.43,,82.56,88.29,,,Visualizer
moment,40.138,6.51,31.67,1.0,1.44,,82.47,88.27,,,Visualizer
moment,40.318,6.46,32.05,0.99,1.34,,82.37,88.21,,,Visualizer
moment,40.544,6.4,32.36,1.0,1.44,,82.47,88.12,,,Visualizer
moment,40.858,6.43,32.74,1.02,1.41,,82.56,88.11,,,Visualizer
moment,40.949,6.42,32.74,1.0,1.41,,82.47,88.09,,,Visualizer
moment,41.173,6.35,33.33,0.99,1.49,,82.43,88.02,,,Visualizer
moment,41.444,6.33,33.67,1.02,1.44,,82.47,88.02,,,Visualizer
moment,41.578,6.35,33.77,1.02,1.46,,82.4,87.97,,,Visualizer
moment,41.803,6.29,33.98,1.03,1.36,,82.53,87.82,,,Visualizer
moment,41.986,6.27,34.23,1.02,1.34,,82.5,87.85,,,Visualizer
moment,42.253,6.25,34.5,1.02,1.28,,82.5,87.86,,,Visualizer
moment,42.433,6.25,34.89,1.01,1.49,,82.53,87.75,,,Visualizer
moment,42.614,6.19,34.97,1.06,1.43,,82.5,87.69,,,Visualizer
moment,42.884,6.23,35.54,1.03,1.57,,82.53,87.69,,,Visualizer
moment,43.063,6.11,35.77,1.03,1.53,,82.5,87.71,,,Visualizer
moment,43.243,6.14,36.09,1.04,1.45,,82.66,87.63,,,Visualizer
moment,43.513,6.12,36.23,1.0,1.47,,82.63,87.51,,,Visualizer
moment,43.693,6.09,36.63,1.01,1.47,,82.72,87.58,,,Visualizer
moment,43.873,6.11,36.99,1.03,1.45,,82.79,87.54,,,Visualizer
moment,44.098,6.06,37.13,1.02,1.49,,82.72,87.52,,,Visualizer
moment,44.323,6.03,37.65,1.04,1.38,,82.72,87.44,,,Visualizer
moment,44.503,6.0,37.65,1.02,1.38,,82.69,87.46,,,Visualizer
moment,44.728,5.97,38.07,1.07,1.46,,82.79,87.39,,,Visualizer
moment,44.953,6.03,38.43,1.06,1.43,,82.72,87.29,,,Visualizer
moment,45.178,5.92,38.73,1.06,1.37,,82.79,87.31,,,Visualizer
moment,45.358,5.89,38.95,1.06,1.43,,82.85,87.28,,,Visualizer
moment,45.538,5.91,39.34,1.08,1.39,,82.82,87.27,,,Visualizer
moment,45.765,5.88,39.59,1.06,1.43,,82.88,87.21,,,Visualizer
moment,45.988,5.85,39.88,1.07,1.44,,82.95,87.17,,,Visualizer
moment,46.168,5.83,40.16,1.07,1.45,,82.92,87.14,,,Visualizer
moment,46.438,5.8,40.56,1.09,1.47,,82.88,87.08,,,Visualizer
