information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.261,1.54,0.0,4.56,0.0,,88.61,88.89,,,Visualizer
moment,5.487,1.59,0.0,4.52,0.0,,88.4,88.97,,,Visualizer
moment,5.759,1.72,0.0,4.5,0.0,,88.27,88.96,,,Visualizer
moment,5.983,1.89,0.0,4.49,0.0,,88.1,88.9,,,Visualizer
moment,6.252,2.01,0.0,4.46,0.0,,88.17,88.91,,,Visualizer
moment,6.524,2.22,0.0,4.5,0.0,,87.97,88.85,,,Visualizer
moment,6.746,2.35,0.0,4.51,0.0,,87.93,88.83,,,Visualizer
moment,7.021,2.54,0.0,4.51,0.0,,87.97,88.78,,,Visualizer
moment,7.242,2.8,0.0,4.55,0.0,,87.97,88.7,,,Visualizer
moment,7.512,2.96,0.0,4.56,0.0,,87.93,88.64,,,Visualizer
moment,7.739,3.23,0.0,4.56,0.0,,88.07,88.6,,,Visualizer
moment,8.008,3.62,0.0,4.47,0.0,,88.14,88.28,,,Visualizer
moment,8.233,3.86,0.0,4.16,0.0,,88.1,88.6,,,Visualizer
moment,8.504,3.94,0.0,4.03,0.0,,88.14,88.67,,,Visualizer
moment,8.773,4.38,0.0,4.06,0.0,,88.23,88.5,,,Visualizer
moment,9.003,5.09,0.0,4.05,0.0,,88.23,88.56,,,Visualizer
moment,9.268,5.85,0.0,3.92,0.0,,88.61,88.49,,,Visualizer
moment,9.494,6.64,0.0,3.62,0.0,,89.04,88.42,,,Visualizer
moment,9.763,7.24,0.5,3.27,0.48,,89.65,88.43,,,Visualizer
moment,9.987,7.69,0.7,2.94,0.68,,90.16,88.45,,,Visualizer
moment,10.256,7.99,1.2,2.61,1.16,,90.64,88.45,,,Visualizer
moment,10.484,8.18,1.5,2.39,1.45,,91.04,88.48,,,Visualizer
moment,10.753,8.42,1.8,2.17,1.45,,91.29,88.55,,,Visualizer
moment,11.029,8.51,2.3,2.01,1.55,,91.32,88.5,,,Visualizer
moment,11.249,8.71,2.7,1.85,1.55,,91.42,88.56,,,Visualizer
moment,11.531,8.71,2.9,1.73,1.35,,91.25,88.52,,,Visualizer
moment,11.76,8.85,3.4,1.61,1.55,,91.11,88.61,,,Visualizer
moment,12.011,8.85,3.6,1.56,1.35,,90.7,88.59,,,Visualizer
moment,12.237,8.91,4.1,1.49,1.35,,90.5,88.67,,,Visualizer
moment,12.519,8.94,4.4,1.45,1.45,,90.23,88.73,,,Visualizer
moment,12.742,8.98,4.7,1.39,1.45,,89.82,88.7,,,Visualizer
moment,13.048,8.93,5.3,1.35,1.45,,89.35,88.79,,,Visualizer
moment,13.271,8.96,5.4,1.32,1.35,,88.98,88.77,,,Visualizer
moment,13.497,8.9,5.8,1.33,1.55,,88.77,88.79,,,Visualizer
moment,13.786,8.97,6.3,1.31,1.55,,88.47,88.82,,,Visualizer
moment,14.006,8.96,6.8,1.34,1.65,,88.1,88.77,,,Visualizer
moment,14.264,8.92,7.2,1.35,1.74,,87.84,88.83,,,Visualizer
moment,14.488,8.96,7.5,1.37,1.65,,87.6,88.86,,,Visualizer
moment,14.779,8.97,8.0,1.37,1.65,,87.5,88.77,,,Visualizer
moment,14.98,8.89,8.4,1.45,1.74,,87.4,88.82,,,Visualizer
moment,15.251,8.97,9.0,1.45,1.74,,87.2,88.8,,,Visualizer
moment,15.544,8.92,9.4,1.48,1.84,,87.17,88.68,,,Visualizer
moment,15.763,8.9,10.0,1.53,1.94,,87.1,88.73,,,Visualizer
moment,16.017,8.99,10.2,1.53,1.94,,86.97,88.72,,,Visualizer
moment,16.287,8.9,11.1,1.56,2.03,,87.07,88.62,,,Visualizer
moment,16.534,8.88,11.3,1.6,2.03,,87.0,88.6,,,Visualizer
moment,16.741,8.84,12.0,1.67,2.13,,87.0,88.6,,,Visualizer
moment,17.005,8.83,12.7,1.68,2.13,,86.97,88.63,,,Visualizer
moment,17.234,8.8,13.1,1.7,2.13,,87.04,88.52,,,Visualizer
moment,17.517,8.77,13.8,1.72,2.23,,86.97,88.47,,,Visualizer
moment,17.78,8.69,14.3,1.76,2.23,,86.9,88.44,,,Visualizer
moment,18.01,8.63,14.8,1.78,2.32,,86.84,88.48,,,Visualizer
moment,18.265,8.56,15.3,1.77,2.32,,87.07,88.44,,,Visualizer
moment,18.491,8.48,16.0,1.8,2.32,,87.0,88.38,,,Visualizer
moment,18.771,8.47,16.7,1.78,2.32,,87.0,88.32,,,Visualizer
moment,19.0,8.3,17.2,1.77,2.32,,87.04,88.32,,,Visualizer
moment,19.258,8.3,17.9,1.8,2.32,,87.0,88.32,,,Visualizer
moment,19.486,8.27,18.2,1.82,2.42,,86.9,88.22,,,Visualizer
moment,19.779,8.12,18.9,1.85,2.32,,86.97,88.26,,,Visualizer
moment,20.023,8.11,19.4,1.82,2.42,,86.97,88.27,,,Visualizer
moment,20.25,7.99,20.1,1.86,2.32,,86.9,88.16,,,Visualizer
moment,20.52,7.94,20.8,1.86,2.32,,86.93,88.16,,,Visualizer
moment,20.743,7.89,21.4,1.86,2.42,,86.93,88.18,,,Visualizer
moment,21.011,7.81,21.8,1.85,2.32,,87.04,88.15,,,Visualizer
moment,21.238,7.71,22.3,1.87,2.32,,87.04,88.13,,,Visualizer
moment,21.511,7.7,23.1,1.86,2.42,,86.93,88.18,,,Visualizer
moment,21.759,7.54,23.5,1.88,2.32,,86.97,88.09,,,Visualizer
moment,22.013,7.46,24.2,1.9,2.32,,87.0,88.09,,,Visualizer
moment,22.284,7.43,25.0,1.89,2.32,,87.0,88.1,,,Visualizer
moment,22.501,7.35,25.4,1.88,2.23,,86.87,88.06,,,Visualizer
moment,22.767,7.26,25.7,1.88,2.32,,86.93,88.02,,,Visualizer
moment,22.993,7.2,26.4,1.89,2.32,,86.93,87.99,,,Visualizer
moment,23.279,7.15,27.1,1.86,2.32,,86.8,87.98,,,Visualizer
moment,23.49,7.03,27.6,1.87,2.32,,86.7,88.02,,,Visualizer
moment,23.756,7.01,28.3,1.86,2.32,,86.87,88.0,,,Visualizer
moment,24.041,6.9,28.8,1.83,2.32,,86.84,87.89,,,Visualizer
moment,24.263,6.79,29.5,1.84,2.32,,86.87,87.93,,,Visualizer
moment,24.524,6.78,29.9,1.86,2.23,,86.84,87.9,,,Visualizer
moment,24.748,6.69,30.4,1.84,2.32,,86.8,87.9,,,Visualizer
moment,25.016,6.57,30.8,1.86,2.23,,86.73,87.94,,,Visualizer
moment,25.244,6.52,31.5,1.86,2.23,,86.9,87.85,,,Visualizer
moment,25.517,6.47,32.2,1.85,2.23,,86.73,87.83,,,Visualizer
moment,25.74,6.37,32.7,1.86,2.23,,86.7,87.86,,,Visualizer
moment,26.008,6.31,33.1,1.85,2.23,,86.73,87.8,,,Visualizer
moment,26.277,6.22,33.8,1.85,2.23,,86.7,87.73,,,Visualizer
moment,26.506,6.18,34.2,1.83,2.13,,86.73,87.76,,,Visualizer
moment,26.786,6.08,34.9,1.8,2.13,,86.67,87.79,,,Visualizer
