information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.217,6.03,7.37,1.02,0.98,,86.84,88.91,,,Visualizer
moment,37.439,6.05,7.67,1.03,1.01,,86.94,88.89,,,Visualizer
moment,37.709,5.85,7.97,1.13,1.03,,86.97,88.86,,,Visualizer
moment,37.934,6.11,8.17,1.08,1.04,,87.07,88.88,,,Visualizer
moment,38.204,5.93,8.38,1.13,1.04,,87.0,88.85,,,Visualizer
moment,38.429,6.02,8.7,1.13,1.08,,87.0,88.83,,,Visualizer
moment,38.702,5.97,8.91,1.17,1.09,,87.17,88.8,,,Visualizer
moment,38.969,5.95,9.24,1.19,1.13,,87.33,88.77,,,Visualizer
moment,39.194,6.05,9.57,1.2,1.14,,87.36,88.82,,,Visualizer
moment,39.467,5.94,9.81,1.25,1.17,,87.46,88.83,,,Visualizer
moment,39.689,6.07,10.05,1.22,1.17,,87.56,88.8,,,Visualizer
moment,39.959,5.91,10.29,1.31,1.18,,87.53,88.85,,,Visualizer
moment,40.184,6.07,10.65,1.27,1.2,,87.66,88.8,,,Visualizer
moment,40.456,5.91,10.89,1.35,1.25,,87.79,88.81,,,Visualizer
moment,40.679,6.06,11.27,1.29,1.27,,87.86,88.84,,,Visualizer
moment,40.949,5.91,11.53,1.4,1.26,,87.86,88.8,,,Visualizer
moment,41.174,6.11,11.79,1.34,1.3,,87.99,88.8,,,Visualizer
moment,41.444,5.89,12.18,1.42,1.3,,88.05,88.8,,,Visualizer
moment,41.714,6.08,12.44,1.37,1.34,,88.02,88.85,,,Visualizer
moment,41.939,5.94,12.85,1.45,1.36,,88.18,88.83,,,Visualizer
moment,42.209,6.07,13.13,1.4,1.36,,88.15,88.84,,,Visualizer
moment,42.433,5.9,13.55,1.51,1.39,,88.38,88.81,,,Visualizer
moment,42.704,6.08,13.83,1.44,1.38,,88.28,88.75,,,Visualizer
moment,42.929,5.97,14.25,1.48,1.4,,88.38,88.8,,,Visualizer
moment,43.199,6.03,14.53,1.47,1.41,,88.51,88.87,,,Visualizer
moment,43.424,5.96,14.81,1.52,1.44,,88.55,88.85,,,Visualizer
moment,43.694,6.04,15.23,1.52,1.43,,88.61,88.82,,,Visualizer
moment,43.964,5.98,15.53,1.51,1.47,,88.71,88.83,,,Visualizer
moment,44.189,6.0,15.83,1.54,1.49,,88.71,88.85,,,Visualizer
moment,44.459,6.04,16.28,1.5,1.51,,88.71,88.84,,,Visualizer
moment,44.684,5.93,16.58,1.59,1.49,,88.91,88.84,,,Visualizer
moment,44.957,6.08,17.03,1.53,1.51,,88.91,88.88,,,Visualizer
moment,45.18,5.96,17.33,1.61,1.54,,89.01,88.93,,,Visualizer
moment,45.449,6.05,17.63,1.56,1.53,,88.97,88.87,,,Visualizer
moment,45.674,5.91,18.09,1.64,1.54,,89.04,88.84,,,Visualizer
moment,45.944,6.08,18.41,1.64,1.57,,89.11,88.88,,,Visualizer
moment,46.214,6.01,18.89,1.62,1.59,,89.17,88.89,,,Visualizer
moment,46.438,5.97,19.37,1.7,1.58,,89.24,88.9,,,Visualizer
moment,46.709,6.06,19.69,1.63,1.6,,89.17,88.94,,,Visualizer
moment,46.934,5.96,20.01,1.69,1.57,,89.2,88.89,,,Visualizer
moment,47.204,6.04,20.33,1.67,1.6,,89.27,88.92,,,Visualizer
moment,47.428,5.99,20.81,1.66,1.59,,89.27,88.89,,,Visualizer
moment,47.698,5.99,21.13,1.69,1.59,,89.27,88.96,,,Visualizer
moment,47.924,6.07,21.61,1.64,1.6,,89.37,89.0,,,Visualizer
moment,48.193,5.97,21.93,1.68,1.63,,89.4,88.94,,,Visualizer
moment,48.464,6.04,22.25,1.65,1.65,,89.57,89.0,,,Visualizer
moment,48.688,5.97,22.73,1.7,1.65,,89.5,88.96,,,Visualizer
moment,48.959,6.05,23.07,1.72,1.66,,89.63,89.01,,,Visualizer
moment,49.183,6.01,23.58,1.67,1.66,,89.6,89.04,,,Visualizer
moment,49.456,6.0,23.92,1.7,1.69,,89.67,89.0,,,Visualizer
moment,49.678,6.04,24.43,1.69,1.66,,89.5,89.05,,,Visualizer
moment,49.949,6.02,24.77,1.7,1.68,,89.67,89.02,,,Visualizer
moment,50.173,6.02,25.28,1.73,1.67,,89.63,88.99,,,Visualizer
moment,50.444,6.03,25.61,1.69,1.65,,89.83,89.0,,,Visualizer
moment,50.713,5.97,25.95,1.76,1.68,,89.7,88.99,,,Visualizer
moment,50.94,6.07,26.29,1.75,1.67,,89.77,89.06,,,Visualizer
moment,51.209,6.01,26.46,1.74,1.68,,89.83,88.99,,,Visualizer
moment,51.437,5.99,27.31,1.78,1.69,,89.73,89.1,,,Visualizer
moment,51.703,6.04,27.65,1.76,1.69,,89.77,89.07,,,Visualizer
moment,51.928,6.02,27.99,1.75,1.69,,89.8,89.1,,,Visualizer
moment,52.198,6.0,28.33,1.79,1.68,,89.9,89.08,,,Visualizer
moment,52.423,6.03,28.84,1.75,1.72,,89.9,89.03,,,Visualizer
moment,52.693,6.01,29.18,1.78,1.68,,89.9,89.12,,,Visualizer
moment,52.918,6.02,29.69,1.78,1.69,,89.93,89.13,,,Visualizer
moment,53.19,6.05,30.03,1.72,1.71,,89.93,89.03,,,Visualizer
moment,53.458,5.97,30.54,1.74,1.71,,89.96,89.11,,,Visualizer
moment,53.684,6.01,31.05,1.74,1.71,,90.0,89.15,,,Visualizer
moment,53.953,6.07,31.39,1.71,1.7,,89.96,89.14,,,Visualizer
moment,54.178,5.97,31.73,1.79,1.72,,90.03,89.17,,,Visualizer
moment,54.449,6.07,32.24,1.72,1.72,,89.96,89.13,,,Visualizer
moment,54.673,5.94,32.58,1.81,1.74,,90.0,89.1,,,Visualizer
