information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.59,3.41,0.01,6.52,0.0,,89.03,90.34,,,Visualizer
moment,4.86,3.64,0.01,5.79,0.0,,89.0,90.31,,,Visualizer
moment,5.04,3.79,0.01,4.9,0.0,,88.9,90.34,,,Visualizer
moment,5.22,3.74,0.01,4.06,0.0,,88.9,90.33,,,Visualizer
moment,5.49,3.71,0.01,3.31,0.0,,88.93,90.38,,,Visualizer
moment,5.67,3.62,0.01,2.6,0.0,,88.77,90.33,,,Visualizer
moment,5.85,3.45,0.01,2.13,0.0,,88.8,90.4,,,Visualizer
moment,6.074,3.38,0.01,1.76,0.0,,88.74,90.35,,,Visualizer
moment,6.3,3.32,0.01,1.47,0.0,,88.7,90.36,,,Visualizer
moment,6.48,3.32,0.01,1.19,0.0,,88.87,90.32,,,Visualizer
moment,6.705,3.25,0.03,0.93,0.09,,88.74,90.34,,,Visualizer
moment,6.93,3.08,0.06,0.72,0.08,,88.67,90.39,,,Visualizer
moment,7.11,3.01,0.08,0.68,0.12,,88.7,90.31,,,Visualizer
moment,7.334,3.04,0.09,0.64,0.01,,88.54,90.29,,,Visualizer
moment,7.515,3.04,0.19,0.55,0.5,,88.64,90.25,,,Visualizer
moment,7.74,3.04,0.24,0.55,0.5,,88.54,90.31,,,Visualizer
moment,7.92,3.04,0.34,0.53,0.5,,88.54,90.29,,,Visualizer
moment,8.145,3.07,0.31,0.46,0.1,,88.34,90.27,,,Visualizer
moment,8.415,3.05,0.37,0.36,0.23,,88.38,90.28,,,Visualizer
moment,8.55,3.01,0.39,0.4,0.22,,88.38,90.29,,,Visualizer
moment,8.774,3.05,0.43,0.33,0.2,,88.28,90.28,,,Visualizer
moment,9.045,2.97,0.51,0.38,0.26,,88.21,90.22,,,Visualizer
moment,9.18,2.99,0.55,0.4,0.23,,88.12,90.14,,,Visualizer
moment,9.405,3.02,0.61,0.36,0.26,,88.05,90.16,,,Visualizer
moment,9.674,3.0,0.7,0.41,0.31,,87.95,90.22,,,Visualizer
moment,9.81,2.99,0.73,0.45,0.3,,87.89,90.21,,,Visualizer
moment,10.034,3.03,0.78,0.4,0.27,,87.73,90.19,,,Visualizer
moment,10.215,3.01,0.85,0.42,0.29,,87.76,90.18,,,Visualizer
moment,10.485,3.0,0.95,0.43,0.34,,87.5,90.2,,,Visualizer
moment,10.665,3.01,1.03,0.39,0.4,,87.56,90.16,,,Visualizer
moment,10.845,3.01,1.07,0.42,0.44,,87.43,90.17,,,Visualizer
moment,11.115,3.01,1.19,0.44,0.42,,87.3,90.14,,,Visualizer
moment,11.294,2.99,1.27,0.43,0.38,,87.34,90.12,,,Visualizer
moment,11.475,2.96,1.35,0.5,0.44,,87.14,90.13,,,Visualizer
moment,11.7,3.0,1.44,0.53,0.45,,87.04,90.13,,,Visualizer
moment,11.925,3.05,1.52,0.48,0.41,,87.04,90.12,,,Visualizer
moment,12.104,3.01,1.6,0.49,0.42,,86.88,90.1,,,Visualizer
moment,12.33,2.99,1.7,0.52,0.48,,86.68,90.09,,,Visualizer
moment,12.554,2.99,1.85,0.52,0.5,,86.72,90.11,,,Visualizer
moment,12.735,2.97,1.91,0.55,0.58,,86.55,90.11,,,Visualizer
moment,12.96,3.0,2.07,0.55,0.54,,86.36,90.12,,,Visualizer
moment,13.185,3.03,2.18,0.54,0.54,,86.3,90.1,,,Visualizer
moment,13.364,2.97,2.29,0.64,0.58,,86.07,90.05,,,Visualizer
moment,13.544,3.14,2.4,0.89,0.47,,85.91,90.05,,,Visualizer
moment,13.769,3.59,2.51,1.27,0.58,,85.55,90.08,,,Visualizer
moment,13.994,4.27,2.63,1.59,0.56,,85.2,90.03,,,Visualizer
moment,14.175,5.01,2.75,1.79,0.61,,84.88,90.1,,,Visualizer
moment,14.399,5.76,2.89,1.89,0.69,,84.75,90.01,,,Visualizer
moment,14.624,6.49,3.1,1.85,0.74,,84.78,89.91,,,Visualizer
moment,14.804,6.95,3.18,1.78,0.8,,84.88,89.97,,,Visualizer
moment,15.03,7.43,3.42,1.68,0.83,,85.16,89.93,,,Visualizer
moment,15.209,7.7,3.42,1.61,0.83,,85.52,89.85,,,Visualizer
moment,15.434,8.0,3.6,1.51,0.9,,85.97,89.74,,,Visualizer
moment,15.66,8.27,4.0,1.4,1.0,,86.26,89.77,,,Visualizer
moment,15.839,8.41,4.21,1.29,1.05,,86.88,89.63,,,Visualizer
moment,16.064,8.48,4.42,1.23,1.09,,87.27,89.59,,,Visualizer
moment,16.289,8.64,4.64,1.21,1.13,,87.66,89.54,,,Visualizer
moment,16.47,8.72,4.88,1.17,1.17,,88.21,89.46,,,Visualizer
moment,16.74,8.78,5.24,1.13,1.19,,88.54,89.38,,,Visualizer
moment,16.919,8.81,5.48,1.12,1.22,,88.77,89.38,,,Visualizer
moment,17.099,8.88,5.74,1.13,1.3,,89.16,89.37,,,Visualizer
moment,17.369,8.9,6.0,1.11,1.32,,89.36,89.34,,,Visualizer
moment,17.549,8.88,6.26,1.1,1.33,,89.46,89.35,,,Visualizer
moment,17.775,8.93,6.54,1.1,1.4,,89.62,89.29,,,Visualizer
moment,17.954,8.93,6.82,1.12,1.36,,89.59,89.3,,,Visualizer
moment,18.18,8.97,7.24,1.1,1.45,,89.59,89.31,,,Visualizer
moment,18.359,9.0,7.38,1.1,1.43,,89.43,89.33,,,Visualizer
moment,18.584,8.96,7.83,1.11,1.51,,89.46,89.41,,,Visualizer
moment,18.764,8.98,7.98,1.12,1.54,,89.33,89.33,,,Visualizer
moment,18.99,9.02,8.44,1.1,1.56,,89.36,89.33,,,Visualizer
moment,19.17,8.99,8.76,1.12,1.55,,89.36,89.43,,,Visualizer
moment,19.394,8.96,9.07,1.14,1.54,,89.3,89.42,,,Visualizer
moment,19.619,9.0,9.39,1.12,1.59,,89.26,89.38,,,Visualizer
moment,19.799,8.99,9.71,1.11,1.62,,89.3,89.47,,,Visualizer
moment,20.024,9.0,10.03,1.13,1.62,,89.2,89.46,,,Visualizer
moment,20.294,9.06,10.51,1.11,1.62,,89.3,89.46,,,Visualizer
moment,20.429,9.04,10.67,1.09,1.65,,89.33,89.53,,,Visualizer
moment,20.654,8.97,11.16,1.11,1.65,,89.3,89.47,,,Visualizer
moment,20.834,9.02,11.32,1.11,1.62,,89.39,89.43,,,Visualizer
moment,21.108,9.03,11.81,1.12,1.62,,89.43,89.47,,,Visualizer
moment,21.284,9.01,12.14,1.14,1.66,,89.46,89.48,,,Visualizer
moment,21.464,9.02,12.47,1.12,1.65,,89.49,89.48,,,Visualizer
moment,21.734,8.99,12.96,1.13,1.6,,89.52,89.49,,,Visualizer
moment,21.914,9.0,13.13,1.11,1.67,,89.46,89.51,,,Visualizer
moment,22.094,8.97,13.47,1.11,1.7,,89.36,89.5,,,Visualizer
moment,22.364,8.86,13.98,1.14,1.75,,89.52,89.54,,,Visualizer
moment,22.544,8.94,14.32,1.11,1.67,,89.43,89.52,,,Visualizer
moment,22.724,8.87,14.66,1.11,1.71,,89.43,89.48,,,Visualizer
moment,22.994,8.85,15.0,1.11,1.68,,89.46,89.5,,,Visualizer
moment,23.129,8.87,15.34,1.1,1.71,,89.43,89.5,,,Visualizer
moment,23.354,8.81,15.68,1.11,1.69,,89.39,89.46,,,Visualizer
moment,23.579,8.8,16.02,1.1,1.67,,89.36,89.47,,,Visualizer
moment,23.805,8.8,16.36,1.1,1.71,,89.39,89.47,,,Visualizer
moment,23.984,8.77,16.7,1.1,1.68,,89.39,89.41,,,Visualizer
moment,24.164,8.72,17.21,1.11,1.68,,89.23,89.49,,,Visualizer
moment,24.389,8.71,17.38,1.11,1.69,,89.26,89.52,,,Visualizer
moment,24.614,8.7,17.89,1.1,1.69,,89.23,89.52,,,Visualizer
moment,24.794,8.67,18.23,1.11,1.67,,89.1,89.54,,,Visualizer
moment,25.019,8.61,18.57,1.12,1.7,,89.07,89.49,,,Visualizer
moment,25.244,8.68,19.08,1.09,1.7,,89.1,89.56,,,Visualizer
moment,25.424,8.62,19.25,1.09,1.66,,89.03,89.52,,,Visualizer
moment,25.649,8.54,19.76,1.1,1.71,,89.1,89.51,,,Visualizer
moment,25.83,8.55,19.93,1.11,1.67,,89.0,89.54,,,Visualizer
moment,26.054,8.56,20.27,1.11,1.65,,88.93,89.49,,,Visualizer
moment,26.279,8.5,20.78,1.09,1.69,,88.87,89.47,,,Visualizer
moment,26.459,8.46,20.95,1.11,1.66,,88.9,89.46,,,Visualizer
moment,26.729,8.49,21.62,1.11,1.68,,88.84,89.47,,,Visualizer
moment,26.909,8.46,21.78,1.11,1.64,,88.8,89.5,,,Visualizer
moment,27.089,8.4,22.12,1.13,1.68,,88.84,89.42,,,Visualizer
moment,27.314,8.39,22.45,1.12,1.66,,88.84,89.42,,,Visualizer
moment,27.539,8.36,22.77,1.14,1.6,,88.8,89.41,,,Visualizer
moment,27.719,8.4,23.26,1.13,1.65,,88.77,89.41,,,Visualizer
moment,27.989,8.3,23.58,1.13,1.64,,88.7,89.46,,,Visualizer
moment,28.124,8.24,23.91,1.16,1.63,,88.64,89.43,,,Visualizer
moment,28.349,8.29,24.07,1.14,1.65,,88.67,89.39,,,Visualizer
moment,28.622,8.26,24.72,1.16,1.62,,88.61,89.37,,,Visualizer
moment,28.799,8.26,24.88,1.13,1.64,,88.64,89.42,,,Visualizer
moment,29.024,8.24,25.22,1.14,1.68,,88.54,89.39,,,Visualizer
moment,29.204,8.18,25.7,1.14,1.63,,88.51,89.32,,,Visualizer
moment,29.429,8.15,25.86,1.14,1.6,,88.44,89.39,,,Visualizer
moment,29.609,8.19,26.34,1.11,1.61,,88.34,89.31,,,Visualizer
moment,29.789,8.14,26.66,1.14,1.65,,88.41,89.3,,,Visualizer
moment,30.014,8.12,26.82,1.12,1.62,,88.31,89.32,,,Visualizer
moment,30.239,8.05,27.3,1.15,1.58,,88.38,89.34,,,Visualizer
moment,30.419,8.08,27.46,1.11,1.6,,88.38,89.27,,,Visualizer
moment,30.644,7.99,27.94,1.12,1.61,,88.34,89.31,,,Visualizer
moment,30.869,7.99,28.26,1.14,1.6,,88.31,89.23,,,Visualizer
moment,31.049,7.98,28.58,1.13,1.59,,88.31,89.24,,,Visualizer
moment,31.274,7.95,29.06,1.15,1.6,,88.31,89.27,,,Visualizer
moment,31.458,7.99,29.22,1.15,1.57,,88.15,89.28,,,Visualizer
moment,31.679,7.92,29.7,1.16,1.58,,88.25,89.26,,,Visualizer
moment,31.904,7.96,29.85,1.15,1.55,,88.25,89.23,,,Visualizer
moment,32.084,7.91,30.33,1.14,1.57,,88.18,89.22,,,Visualizer
moment,32.354,7.88,30.65,1.14,1.55,,88.08,89.22,,,Visualizer
moment,32.534,7.82,30.96,1.12,1.54,,88.15,89.15,,,Visualizer
moment,32.714,7.81,31.28,1.11,1.59,,88.05,89.08,,,Visualizer
moment,32.985,7.8,31.6,1.14,1.58,,88.05,89.15,,,Visualizer
moment,33.119,7.76,31.91,1.13,1.52,,87.95,89.11,,,Visualizer
moment,33.344,7.8,32.22,1.13,1.57,,88.08,89.14,,,Visualizer
moment,33.614,7.75,32.69,1.12,1.59,,88.08,89.17,,,Visualizer
moment,33.749,7.7,33.01,1.14,1.57,,88.05,89.09,,,Visualizer
moment,33.974,7.72,33.16,1.14,1.54,,87.95,89.03,,,Visualizer
moment,34.243,7.68,33.76,1.12,1.54,,87.92,89.06,,,Visualizer
moment,34.379,7.66,33.76,1.11,1.54,,87.95,89.03,,,Visualizer
moment,34.604,7.64,34.21,1.11,1.52,,87.89,88.96,,,Visualizer
moment,34.919,7.59,34.66,1.09,1.54,,87.86,89.05,,,Visualizer
moment,35.009,7.53,34.81,1.09,1.52,,87.89,88.99,,,Visualizer
moment,35.234,7.55,35.26,1.11,1.49,,87.92,88.99,,,Visualizer
moment,35.414,7.53,35.41,1.12,1.52,,87.82,89.0,,,Visualizer
moment,35.639,7.5,35.86,1.1,1.5,,87.82,88.95,,,Visualizer
moment,35.863,7.46,36.16,1.13,1.5,,87.82,88.98,,,Visualizer
moment,36.043,7.49,36.46,1.12,1.5,,87.79,88.92,,,Visualizer
moment,36.269,7.42,36.76,1.12,1.5,,87.73,88.9,,,Visualizer
moment,36.494,7.41,37.06,1.12,1.54,,87.73,88.96,,,Visualizer
moment,36.674,7.44,37.36,1.12,1.5,,87.69,88.92,,,Visualizer
moment,36.899,7.38,37.65,1.11,1.45,,87.82,88.91,,,Visualizer
moment,37.081,7.36,37.94,1.09,1.46,,87.76,88.92,,,Visualizer
