information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.688,0.53,0.44,0.97,0.46,,101.11,97.82,,,Visualizer
moment,12.914,0.53,0.54,0.76,0.57,,101.58,97.82,,,Visualizer
moment,13.094,0.5,0.52,0.6,0.47,,101.98,97.84,,,Visualizer
moment,13.318,0.48,0.52,0.46,0.27,,102.49,97.97,,,Visualizer
moment,13.544,0.48,0.69,0.36,0.45,,102.86,97.94,,,Visualizer
moment,13.814,0.46,0.71,0.28,0.18,,103.11,98.0,,,Visualizer
moment,13.948,0.43,0.96,0.32,0.46,,103.55,97.96,,,Visualizer
moment,14.129,0.38,1.2,0.31,0.71,,103.59,98.03,,,Visualizer
moment,14.353,0.4,1.16,0.24,0.56,,103.52,98.13,,,Visualizer
moment,14.623,0.44,1.31,0.19,0.65,,103.52,98.1,,,Visualizer
moment,14.758,0.39,1.51,0.15,0.84,,103.89,97.99,,,Visualizer
moment,14.983,0.36,1.52,0.11,0.3,,104.04,98.0,,,Visualizer
moment,15.253,0.35,1.74,0.23,0.61,,104.41,98.0,,,Visualizer
moment,15.433,0.36,1.84,0.24,0.7,,104.37,98.05,,,Visualizer
moment,15.613,0.4,1.89,0.19,0.61,,104.67,98.03,,,Visualizer
moment,15.883,0.35,1.95,0.15,0.44,,104.82,98.05,,,Visualizer
moment,16.018,0.35,1.96,0.11,0.46,,105.04,98.04,,,Visualizer
moment,16.243,0.37,2.28,0.09,0.57,,105.08,98.06,,,Visualizer
moment,16.423,0.33,2.44,0.21,0.61,,105.34,98.09,,,Visualizer
moment,16.693,0.29,2.66,0.18,0.77,,104.93,98.1,,,Visualizer
moment,16.873,0.34,2.65,0.14,0.73,,104.89,98.04,,,Visualizer
moment,17.098,0.35,2.66,0.11,0.54,,104.89,98.06,,,Visualizer
moment,17.323,0.31,2.84,0.08,0.44,,105.12,98.02,,,Visualizer
moment,17.503,0.31,3.07,0.06,0.63,,105.3,98.08,,,Visualizer
moment,17.684,0.28,3.21,0.05,0.58,,105.3,98.12,,,Visualizer
moment,17.908,0.27,3.41,0.04,0.8,,105.38,98.01,,,Visualizer
moment,18.134,0.24,3.46,0.34,0.68,,105.53,98.02,,,Visualizer
moment,18.313,0.19,3.46,0.31,0.65,,105.0,97.99,,,Visualizer
moment,18.538,0.18,3.61,0.24,0.56,,104.63,98.1,,,Visualizer
moment,18.763,0.17,3.64,0.19,0.26,,104.0,98.04,,,Visualizer
moment,18.944,0.14,3.89,0.15,0.47,,103.77,97.94,,,Visualizer
moment,19.213,0.13,4.11,0.11,0.68,,103.41,98.01,,,Visualizer
moment,19.348,0.12,4.12,0.09,0.56,,102.96,97.98,,,Visualizer
moment,19.574,0.12,4.11,0.07,0.52,,102.53,97.97,,,Visualizer
moment,19.754,0.11,4.12,0.2,0.5,,102.49,97.97,,,Visualizer
moment,19.978,0.1,4.12,0.17,0.23,,102.16,97.89,,,Visualizer
moment,20.249,0.1,4.42,0.13,0.31,,101.8,97.8,,,Visualizer
moment,20.429,0.1,4.48,0.1,0.39,,101.58,97.86,,,Visualizer
moment,20.608,0.09,4.53,0.08,0.43,,101.47,97.94,,,Visualizer
moment,20.882,0.09,4.6,0.24,0.5,,101.26,97.92,,,Visualizer
moment,21.013,0.09,4.92,0.21,0.6,,101.01,97.88,,,Visualizer
moment,21.238,0.08,4.86,0.16,0.46,,100.86,97.96,,,Visualizer
moment,21.419,0.07,4.85,0.13,0.39,,100.9,97.98,,,Visualizer
moment,21.689,0.07,4.98,0.16,0.54,,100.79,98.02,,,Visualizer
moment,21.868,0.08,4.98,0.22,0.4,,100.75,97.98,,,Visualizer
moment,22.093,0.08,5.01,0.18,0.12,,100.65,97.99,,,Visualizer
moment,22.318,0.09,5.22,0.14,0.39,,100.5,97.94,,,Visualizer
moment,22.498,0.12,5.2,0.11,0.23,,100.43,97.87,,,Visualizer
moment,22.68,0.18,5.24,0.08,0.27,,100.18,97.89,,,Visualizer
moment,22.905,0.2,5.28,0.07,0.31,,99.86,97.87,,,Visualizer
moment,23.086,0.2,5.31,0.05,0.31,,99.83,97.94,,,Visualizer
moment,23.309,0.21,5.44,0.17,0.23,,99.93,97.92,,,Visualizer
moment,23.623,0.18,5.63,0.17,0.41,,99.72,97.81,,,Visualizer
moment,23.758,0.18,5.62,0.13,0.38,,99.51,97.84,,,Visualizer
moment,23.938,0.18,5.62,0.1,0.34,,99.58,97.83,,,Visualizer
moment,24.163,0.16,5.63,0.08,0.21,,100.0,97.75,,,Visualizer
moment,24.438,0.16,5.78,0.06,0.15,,100.57,97.73,,,Visualizer
moment,24.568,0.16,5.79,0.36,0.17,,101.04,97.67,,,Visualizer
moment,24.793,0.14,5.81,0.32,0.21,,101.15,97.68,,,Visualizer
moment,25.063,0.15,5.83,0.25,0.21,,101.26,97.78,,,Visualizer
moment,25.198,0.16,6.0,0.2,0.38,,101.26,97.6,,,Visualizer
moment,25.453,0.15,5.96,0.15,0.18,,101.44,97.55,,,Visualizer
moment,25.603,0.14,6.28,0.12,0.51,,101.95,97.56,,,Visualizer
moment,25.828,0.13,6.31,0.09,0.52,,102.27,97.55,,,Visualizer
moment,26.008,0.12,6.3,0.16,0.5,,102.6,97.47,,,Visualizer
moment,26.278,0.1,6.3,0.2,0.27,,102.34,97.48,,,Visualizer
moment,26.503,0.1,6.51,0.16,0.24,,102.23,97.48,,,Visualizer
moment,26.638,0.1,6.53,0.12,0.1,,102.27,97.47,,,Visualizer
moment,26.863,0.1,6.54,0.1,0.24,,102.56,97.4,,,Visualizer
moment,27.089,0.1,6.54,0.08,0.26,,102.67,97.26,,,Visualizer
moment,27.313,0.09,6.73,0.18,0.43,,102.96,97.17,,,Visualizer
moment,27.493,0.08,6.72,0.19,0.22,,102.89,97.19,,,Visualizer
moment,27.675,0.08,6.89,0.15,0.37,,102.71,97.13,,,Visualizer
moment,27.943,0.08,6.96,0.11,0.44,,102.45,97.06,,,Visualizer
moment,28.123,0.07,6.96,0.09,0.44,,102.12,97.01,,,Visualizer
moment,28.348,0.07,6.98,0.07,0.27,,101.77,96.97,,,Visualizer
moment,28.533,0.07,7.14,0.19,0.26,,101.4,96.95,,,Visualizer
moment,28.753,0.06,7.13,0.18,0.26,,101.04,96.85,,,Visualizer
moment,28.933,0.05,7.13,0.14,0.18,,100.9,96.86,,,Visualizer
moment,29.158,0.05,7.25,0.11,0.29,,100.72,96.85,,,Visualizer
moment,29.383,0.05,7.37,0.26,0.41,,100.43,96.78,,,Visualizer
moment,29.564,0.05,7.37,0.23,0.24,,100.22,96.79,,,Visualizer
moment,29.788,0.04,7.46,0.18,0.35,,100.04,96.68,,,Visualizer
moment,29.968,0.04,7.48,0.14,0.26,,100.04,96.71,,,Visualizer
moment,30.238,0.04,7.52,0.11,0.16,,99.9,96.7,,,Visualizer
moment,30.423,0.04,7.7,0.22,0.35,,99.65,96.6,,,Visualizer
moment,30.599,0.04,7.66,0.2,0.23,,99.72,96.59,,,Visualizer
moment,30.823,0.03,7.87,0.16,0.43,,99.51,96.6,,,Visualizer
moment,31.003,0.03,7.86,0.12,0.38,,99.4,96.52,,,Visualizer
moment,31.229,0.03,7.87,0.1,0.37,,99.33,96.56,,,Visualizer
moment,31.498,0.03,7.88,0.07,0.22,,99.33,96.49,,,Visualizer
moment,31.633,0.03,7.9,0.17,0.25,,99.12,96.38,,,Visualizer
moment,31.858,0.03,7.92,0.19,0.05,,99.08,96.43,,,Visualizer
moment,32.128,0.03,8.0,0.15,0.15,,99.05,96.46,,,Visualizer
moment,32.263,0.02,8.05,0.12,0.18,,99.01,96.39,,,Visualizer
moment,32.488,0.03,8.07,0.09,0.19,,98.8,96.32,,,Visualizer
moment,32.668,0.04,8.09,0.07,0.19,,98.94,96.28,,,Visualizer
moment,32.893,0.05,8.1,0.12,0.19,,98.62,96.36,,,Visualizer
moment,33.118,0.05,8.1,0.19,0.1,,98.59,96.34,,,Visualizer
moment,33.298,0.06,8.3,0.15,0.25,,98.48,96.3,,,Visualizer
moment,33.568,0.07,8.3,0.12,0.23,,98.91,96.26,,,Visualizer
moment,33.749,0.06,8.31,0.09,0.22,,99.51,96.26,,,Visualizer
moment,33.928,0.06,8.32,0.07,0.23,,100.4,96.23,,,Visualizer
moment,34.153,0.06,8.45,0.16,0.37,,101.04,96.13,,,Visualizer
moment,34.378,0.06,8.56,0.19,0.27,,101.04,96.12,,,Visualizer
moment,34.558,0.07,8.55,0.15,0.26,,101.22,96.08,,,Visualizer
moment,34.783,0.08,8.55,0.12,0.24,,101.62,96.07,,,Visualizer
moment,35.008,0.08,8.58,0.09,0.27,,102.12,95.98,,,Visualizer
moment,35.188,0.09,8.6,0.07,0.17,,102.38,96.0,,,Visualizer
moment,35.413,0.09,8.61,0.18,0.05,,102.82,96.04,,,Visualizer
moment,35.593,0.07,8.72,0.18,0.18,,102.78,95.95,,,Visualizer
moment,35.819,0.08,8.85,0.14,0.3,,102.67,95.94,,,Visualizer
moment,35.999,0.1,8.82,0.11,0.23,,102.75,95.93,,,Visualizer
moment,36.316,0.09,8.9,0.09,0.3,,103.0,95.83,,,Visualizer
moment,36.448,0.09,8.9,0.07,0.21,,103.26,95.81,,,Visualizer
moment,36.628,0.08,9.06,0.17,0.44,,103.66,95.8,,,Visualizer
moment,36.853,0.07,9.03,0.18,0.19,,103.37,95.83,,,Visualizer
moment,37.123,0.07,9.04,0.15,0.25,,102.96,95.75,,,Visualizer
moment,37.258,0.08,9.05,0.11,0.26,,102.96,95.74,,,Visualizer
moment,37.483,0.08,9.27,0.09,0.3,,102.96,95.76,,,Visualizer
moment,37.663,0.08,9.42,0.07,0.41,,102.96,95.73,,,Visualizer
moment,37.933,0.07,9.44,0.15,0.43,,102.86,95.69,,,Visualizer
moment,38.113,0.06,9.46,0.18,0.44,,102.71,95.68,,,Visualizer
moment,38.293,0.05,9.47,0.15,0.44,,102.31,95.6,,,Visualizer
moment,38.571,0.05,9.69,0.11,0.28,,101.95,95.63,,,Visualizer
moment,38.743,0.05,9.68,0.09,0.25,,101.62,95.63,,,Visualizer
moment,38.923,0.04,9.67,0.07,0.24,,101.37,95.63,,,Visualizer
moment,39.193,0.04,9.68,0.17,0.22,,101.19,95.62,,,Visualizer
moment,39.328,0.04,9.68,0.18,0.22,,100.68,95.67,,,Visualizer
moment,39.553,0.03,9.91,0.15,0.23,,100.47,95.57,,,Visualizer
moment,39.778,0.03,9.91,0.11,0.25,,100.32,95.56,,,Visualizer
moment,40.003,0.03,9.92,0.09,0.26,,99.93,95.58,,,Visualizer
moment,40.183,0.03,9.93,0.07,0.26,,99.72,95.52,,,Visualizer
moment,40.408,0.03,9.96,0.18,0.07,,99.68,95.55,,,Visualizer
moment,40.592,0.03,10.11,0.18,0.21,,99.51,95.54,,,Visualizer
moment,40.814,0.02,10.09,0.14,0.19,,99.33,95.5,,,Visualizer
moment,41.038,0.02,10.1,0.11,0.18,,99.16,95.53,,,Visualizer
moment,41.218,0.02,10.11,0.09,0.18,,99.01,95.57,,,Visualizer
moment,41.444,0.02,10.12,0.07,0.17,,99.01,95.4,,,Visualizer
moment,41.623,0.02,10.14,0.2,0.02,,98.84,95.4,,,Visualizer
moment,41.848,0.05,10.39,0.17,0.31,,98.84,95.48,,,Visualizer
moment,42.073,0.12,10.38,0.14,0.29,,98.73,95.44,,,Visualizer
moment,42.253,0.1,10.37,0.11,0.27,,98.66,95.27,,,Visualizer
moment,42.478,0.09,10.37,0.08,0.24,,98.48,95.3,,,Visualizer
moment,42.703,0.07,10.4,0.06,0.01,,98.45,95.4,,,Visualizer
moment,42.887,0.05,10.4,0.19,0.01,,98.45,95.36,,,Visualizer
moment,43.153,0.04,10.55,0.17,0.19,,98.24,95.31,,,Visualizer
moment,43.288,0.04,10.54,0.13,0.18,,98.34,95.29,,,Visualizer
moment,43.558,0.04,10.54,0.1,0.17,,98.21,95.3,,,Visualizer
moment,43.738,0.04,10.55,0.08,0.16,,98.07,95.34,,,Visualizer
moment,43.918,0.04,10.57,0.06,0.18,,97.96,95.24,,,Visualizer
moment,44.188,0.03,10.59,0.19,0.05,,98.03,95.26,,,Visualizer
moment,44.372,0.03,10.72,0.17,0.19,,97.89,95.23,,,Visualizer
moment,44.548,0.03,10.71,0.14,0.17,,97.86,95.25,,,Visualizer
moment,44.818,0.03,10.83,0.11,0.28,,97.89,95.2,,,Visualizer
moment,44.953,0.04,10.84,0.08,0.26,,97.58,95.23,,,Visualizer
moment,45.178,0.04,10.85,0.06,0.27,,97.61,95.21,,,Visualizer
moment,45.403,0.04,10.85,0.19,0.14,,97.79,95.16,,,Visualizer
moment,45.628,0.04,10.98,0.17,0.17,,98.34,95.14,,,Visualizer
moment,45.809,0.04,10.99,0.14,0.17,,98.91,95.13,,,Visualizer
moment,46.033,0.04,11.01,0.11,0.18,,99.3,95.14,,,Visualizer
moment,46.258,0.04,11.03,0.08,0.19,,99.97,95.12,,,Visualizer
moment,46.438,0.04,11.07,0.06,0.1,,100.61,95.07,,,Visualizer
moment,46.618,0.04,11.07,0.19,0.09,,100.93,95.08,,,Visualizer
moment,46.843,0.04,11.08,0.17,0.09,,100.93,95.06,,,Visualizer
moment,47.068,0.04,11.18,0.13,0.17,,101.29,94.97,,,Visualizer
moment,47.248,0.05,11.21,0.1,0.18,,101.58,95.03,,,Visualizer
moment,47.473,0.04,11.24,0.08,0.18,,102.05,95.04,,,Visualizer
moment,47.698,0.05,11.26,0.06,0.19,,102.31,95.02,,,Visualizer
moment,47.923,0.04,11.29,0.2,0.14,,102.49,94.97,,,Visualizer
moment,48.103,0.04,11.53,0.17,0.36,,102.09,94.94,,,Visualizer
moment,48.283,0.04,11.53,0.13,0.34,,102.42,94.98,,,Visualizer
moment,48.507,0.04,11.56,0.1,0.33,,102.67,94.92,,,Visualizer
moment,48.733,0.04,11.58,0.08,0.31,,102.86,94.88,,,Visualizer
moment,48.913,0.04,11.57,0.06,0.29,,103.04,94.87,,,Visualizer
moment,49.183,0.04,11.6,0.19,0.07,,103.3,94.84,,,Visualizer
moment,49.363,0.03,11.6,0.17,0.06,,103.07,94.84,,,Visualizer
moment,49.633,0.04,11.64,0.14,0.06,,103.19,94.82,,,Visualizer
moment,49.768,0.04,11.66,0.11,0.09,,103.33,94.82,,,Visualizer
moment,49.993,0.04,11.71,0.08,0.13,,103.44,94.8,,,Visualizer
moment,50.173,0.04,11.99,0.06,0.41,,103.7,94.86,,,Visualizer
moment,50.397,0.04,11.97,0.19,0.37,,103.52,94.8,,,Visualizer
moment,50.579,0.03,11.96,0.17,0.34,,103.26,94.75,,,Visualizer
moment,50.803,0.03,11.96,0.14,0.31,,103.26,94.77,,,Visualizer
moment,51.027,0.03,12.02,0.11,0.16,,103.22,94.75,,,Visualizer
moment,51.253,0.03,12.0,0.08,0.01,,103.15,94.7,,,Visualizer
moment,51.432,0.03,12.14,0.06,0.18,,103.22,94.67,,,Visualizer
moment,51.658,0.03,12.16,0.19,0.21,,103.22,94.73,,,Visualizer
moment,51.882,0.03,12.16,0.17,0.13,,102.93,94.71,,,Visualizer
moment,52.063,0.03,12.16,0.13,0.16,,102.75,94.61,,,Visualizer
moment,52.243,0.03,12.19,0.1,0.1,,102.56,94.62,,,Visualizer
moment,52.467,0.03,12.21,0.08,0.07,,102.53,94.61,,,Visualizer
moment,52.693,0.03,12.25,0.06,0.09,,102.23,94.64,,,Visualizer
moment,52.918,0.02,12.31,0.19,0.16,,101.87,94.6,,,Visualizer
moment,53.098,0.02,12.35,0.17,0.19,,101.55,94.58,,,Visualizer
moment,53.323,0.03,12.37,0.13,0.19,,101.29,94.59,,,Visualizer
moment,53.502,0.03,12.4,0.1,0.2,,101.11,94.55,,,Visualizer
moment,53.727,0.03,12.41,0.08,0.15,,101.15,94.54,,,Visualizer
moment,53.998,0.03,12.45,0.06,0.13,,101.44,94.63,,,Visualizer
moment,54.133,0.03,12.46,0.2,0.1,,101.58,94.58,,,Visualizer
moment,54.357,0.03,12.71,0.17,0.35,,101.69,94.56,,,Visualizer
moment,54.63,0.03,12.76,0.13,0.37,,101.84,94.52,,,Visualizer
moment,54.808,0.04,12.9,0.1,0.49,,102.09,94.53,,,Visualizer
moment,54.988,0.04,12.91,0.08,0.48,,102.31,94.55,,,Visualizer
moment,55.168,0.04,12.91,0.06,0.47,,102.71,94.48,,,Visualizer
moment,55.437,0.03,12.89,0.19,0.15,,102.67,94.49,,,Visualizer
moment,55.573,0.03,12.97,0.17,0.24,,102.78,94.45,,,Visualizer
moment,55.797,0.03,12.97,0.13,0.06,,102.89,94.37,,,Visualizer
moment,56.067,0.03,12.98,0.1,0.07,,103.11,94.45,,,Visualizer
moment,56.248,0.03,13.0,0.08,0.12,,103.22,94.44,,,Visualizer
moment,56.428,0.03,13.02,0.06,0.14,,103.48,94.43,,,Visualizer
moment,56.698,0.03,13.03,0.19,0.05,,103.48,94.41,,,Visualizer
moment,56.832,0.03,13.03,0.17,0.06,,103.15,94.42,,,Visualizer
moment,57.057,0.03,13.11,0.13,0.14,,103.04,94.39,,,Visualizer
moment,57.282,0.03,13.14,0.1,0.15,,103.3,94.37,,,Visualizer
moment,57.507,0.03,13.16,0.08,0.14,,103.26,94.35,,,Visualizer
moment,57.688,0.03,13.17,0.06,0.15,,103.41,94.31,,,Visualizer
moment,57.912,0.03,13.38,0.19,0.35,,103.3,94.37,,,Visualizer
moment,58.093,0.02,13.37,0.17,0.27,,103.04,94.29,,,Visualizer
moment,58.317,0.03,13.54,0.13,0.42,,103.07,94.28,,,Visualizer
moment,58.498,0.03,13.53,0.1,0.39,,102.93,94.28,,,Visualizer
moment,58.723,0.03,13.52,0.08,0.16,,102.89,94.27,,,Visualizer
moment,58.947,0.03,13.53,0.06,0.17,,103.07,94.3,,,Visualizer
moment,59.127,0.03,13.54,0.2,0.18,,102.96,94.29,,,Visualizer
moment,59.355,0.02,13.54,0.17,0.01,,102.71,94.26,,,Visualizer
moment,59.622,0.03,13.67,0.13,0.16,,102.6,94.32,,,Visualizer
moment,59.758,0.03,13.67,0.1,0.16,,102.75,94.25,,,Visualizer
moment,60.072,0.03,13.69,0.08,0.16,,102.82,94.25,,,Visualizer
moment,60.163,0.03,13.7,0.06,0.17,,102.96,94.26,,,Visualizer
moment,60.388,0.03,13.7,0.19,0.17,,102.82,94.25,,,Visualizer
moment,60.657,0.02,13.82,0.16,0.16,,102.56,94.22,,,Visualizer
moment,60.793,0.03,13.84,0.13,0.18,,102.45,94.26,,,Visualizer
moment,61.064,0.03,13.88,0.1,0.19,,102.67,94.27,,,Visualizer
moment,61.287,0.03,13.9,0.08,0.21,,102.78,94.28,,,Visualizer
moment,61.423,0.02,13.91,0.06,0.09,,102.96,94.24,,,Visualizer
moment,61.692,0.02,13.92,0.19,0.09,,102.67,94.18,,,Visualizer
moment,61.827,0.02,13.94,0.17,0.09,,102.49,94.24,,,Visualizer
moment,62.052,0.02,13.96,0.13,0.08,,102.56,94.22,,,Visualizer
moment,62.323,0.02,14.28,0.1,0.39,,102.67,94.22,,,Visualizer
moment,62.502,0.02,14.25,0.08,0.35,,102.78,94.21,,,Visualizer
moment,62.686,0.02,14.23,0.08,0.3,,102.82,94.25,,,Visualizer
moment,62.907,0.02,14.23,0.2,0.28,,102.6,94.23,,,Visualizer
moment,63.132,0.02,14.23,0.16,0.26,,102.56,94.19,,,Visualizer
moment,63.315,0.02,14.32,0.13,0.04,,102.42,94.18,,,Visualizer
moment,63.493,0.02,14.33,0.1,0.08,,102.71,94.18,,,Visualizer
moment,63.717,0.03,14.35,0.08,0.13,,102.53,94.12,,,Visualizer
moment,63.942,0.03,14.36,0.06,0.14,,102.64,94.08,,,Visualizer
moment,64.131,0.03,14.47,0.19,0.13,,102.86,94.1,,,Visualizer
moment,64.348,0.02,14.47,0.16,0.16,,102.75,94.19,,,Visualizer
moment,64.572,0.02,14.48,0.13,0.16,,102.78,94.14,,,Visualizer
moment,64.754,0.02,14.58,0.1,0.24,,103.07,94.12,,,Visualizer
moment,64.979,0.03,14.59,0.08,0.24,,103.0,94.15,,,Visualizer
moment,65.157,0.03,14.58,0.06,0.12,,103.26,94.13,,,Visualizer
moment,65.382,0.03,14.57,0.19,0.09,,103.3,94.11,,,Visualizer
moment,65.607,0.02,14.56,0.17,-0.03,,103.04,94.09,,,Visualizer
moment,65.789,0.02,14.69,0.13,0.12,,102.86,94.14,,,Visualizer
moment,66.057,0.03,14.68,0.1,0.1,,102.82,94.08,,,Visualizer
moment,66.239,0.03,14.67,0.08,0.1,,103.07,94.09,,,Visualizer
moment,66.417,0.03,14.83,0.06,0.27,,103.04,93.99,,,Visualizer
moment,66.687,0.03,14.84,0.2,0.29,,103.11,94.05,,,Visualizer
moment,66.822,0.02,14.85,0.17,0.15,,102.67,94.1,,,Visualizer
moment,67.047,0.03,14.86,0.13,0.19,,102.49,93.97,,,Visualizer
moment,67.317,0.03,14.89,0.1,0.08,,102.45,94.04,,,Visualizer
moment,67.499,0.02,14.9,0.08,0.06,,102.64,94.08,,,Visualizer
moment,67.677,0.02,14.96,0.06,0.13,,102.75,94.03,,,Visualizer
moment,67.947,0.02,14.98,0.19,0.13,,102.82,94.0,,,Visualizer
moment,68.127,0.02,15.04,0.16,0.18,,102.71,94.0,,,Visualizer
moment,68.307,0.03,15.05,0.13,0.17,,102.89,93.97,,,Visualizer
moment,68.487,0.03,15.07,0.1,0.18,,102.71,93.99,,,Visualizer
moment,68.757,0.03,15.09,0.08,0.13,,102.89,93.99,,,Visualizer
moment,68.945,0.03,15.26,0.06,0.26,,103.04,94.01,,,Visualizer
moment,69.117,0.03,15.26,0.19,0.23,,103.11,94.07,,,Visualizer
moment,69.342,0.03,15.25,0.17,0.19,,102.64,94.06,,,Visualizer
