information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.918,2.25,0.0,7.33,0.0,,92.93,91.62,,,Visualizer
moment,5.143,2.56,0.0,7.22,0.0,,93.06,91.81,,,Visualizer
moment,5.417,2.97,0.0,6.96,0.0,,92.96,91.96,,,Visualizer
moment,5.638,3.34,0.0,6.39,0.0,,93.1,92.07,,,Visualizer
moment,5.908,3.6,0.0,5.62,0.0,,92.93,92.21,,,Visualizer
moment,6.132,3.61,0.0,4.91,0.0,,92.76,92.26,,,Visualizer
moment,6.403,3.65,0.0,4.18,0.0,,92.42,92.36,,,Visualizer
moment,6.627,3.66,0.0,3.48,0.0,,91.92,92.41,,,Visualizer
moment,6.898,3.58,0.0,2.89,0.0,,91.55,92.41,,,Visualizer
moment,7.169,3.57,0.0,2.29,0.0,,91.28,92.6,,,Visualizer
moment,7.392,3.37,0.0,1.99,0.0,,91.12,92.6,,,Visualizer
moment,7.666,3.61,0.0,1.65,0.0,,90.68,92.61,,,Visualizer
moment,7.89,3.62,0.0,1.29,0.0,,90.62,92.58,,,Visualizer
moment,8.162,3.35,0.0,1.16,0.0,,90.48,92.62,,,Visualizer
moment,8.387,3.57,0.0,0.98,0.0,,90.25,92.65,,,Visualizer
moment,8.66,3.65,0.0,0.86,0.0,,90.25,92.61,,,Visualizer
moment,8.929,3.62,0.0,0.68,0.0,,90.09,92.65,,,Visualizer
moment,9.149,3.42,0.0,0.59,0.0,,90.18,92.66,,,Visualizer
moment,9.42,3.42,0.0,0.52,0.0,,90.12,92.61,,,Visualizer
moment,9.647,3.61,0.0,0.6,0.0,,89.92,92.6,,,Visualizer
moment,9.915,3.87,0.0,0.48,0.0,,89.79,92.61,,,Visualizer
moment,10.187,3.63,0.0,0.38,0.0,,89.75,92.6,,,Visualizer
moment,10.422,3.4,0.0,0.29,0.0,,89.62,92.54,,,Visualizer
moment,10.638,3.28,0.0,0.31,0.0,,89.72,92.63,,,Visualizer
moment,10.903,3.35,0.0,0.28,0.0,,89.52,92.52,,,Visualizer
moment,11.129,3.35,0.0,0.35,0.0,,89.55,92.48,,,Visualizer
moment,11.496,3.53,0.0,0.36,0.0,,89.43,92.48,,,Visualizer
moment,11.668,3.64,0.0,0.29,0.0,,89.36,92.48,,,Visualizer
moment,11.907,3.36,0.0,0.22,0.0,,89.29,92.53,,,Visualizer
moment,12.164,3.16,0.0,0.25,0.0,,89.39,92.44,,,Visualizer
moment,12.395,3.22,0.0,0.24,0.0,,89.19,92.44,,,Visualizer
moment,12.662,3.24,0.0,0.19,0.0,,89.26,92.44,,,Visualizer
moment,12.883,3.16,0.0,0.26,0.0,,89.29,92.38,,,Visualizer
moment,13.163,3.23,0.08,0.23,0.08,,89.23,92.42,,,Visualizer
moment,13.377,3.2,0.1,0.36,0.1,,89.09,92.31,,,Visualizer
moment,13.65,3.45,0.11,0.3,0.11,,89.03,92.3,,,Visualizer
moment,13.923,3.23,0.14,0.23,0.14,,88.89,92.3,,,Visualizer
moment,14.147,3.04,0.16,0.28,0.08,,88.93,92.32,,,Visualizer
moment,14.419,3.22,0.18,0.4,0.08,,88.73,92.29,,,Visualizer
moment,14.649,3.56,0.3,0.34,0.19,,88.44,92.35,,,Visualizer
moment,14.91,3.32,0.34,0.46,0.21,,88.37,92.33,,,Visualizer
moment,15.141,3.63,0.42,0.49,0.26,,87.98,92.27,,,Visualizer
moment,15.403,3.8,0.46,0.54,0.28,,87.68,92.21,,,Visualizer
moment,15.628,3.9,0.5,0.59,0.2,,87.29,92.32,,,Visualizer
moment,15.904,4.12,0.61,0.7,0.24,,87.16,92.3,,,Visualizer
moment,16.172,4.39,0.89,0.77,0.47,,86.83,92.27,,,Visualizer
moment,16.395,4.68,0.93,0.82,0.47,,86.48,92.28,,,Visualizer
moment,16.669,4.85,1.15,0.86,0.65,,86.18,92.17,,,Visualizer
moment,16.894,5.19,1.17,0.92,0.59,,85.86,92.17,,,Visualizer
moment,17.162,5.46,1.52,1.02,0.63,,85.6,92.18,,,Visualizer
moment,17.383,5.75,1.67,1.03,0.74,,85.3,92.17,,,Visualizer
moment,17.658,5.99,1.91,1.11,0.76,,85.14,92.16,,,Visualizer
moment,17.884,6.29,2.14,1.17,0.97,,84.98,92.14,,,Visualizer
moment,18.156,6.6,2.4,1.22,0.88,,84.95,92.08,,,Visualizer
moment,18.419,6.89,2.65,1.29,0.98,,84.92,92.07,,,Visualizer
moment,18.644,7.16,3.03,1.35,1.12,,84.95,92.0,,,Visualizer
moment,18.913,7.45,3.31,1.39,1.17,,85.02,91.98,,,Visualizer
moment,19.138,7.73,3.6,1.43,1.23,,85.08,91.92,,,Visualizer
moment,19.408,7.97,4.1,1.51,1.45,,85.18,91.8,,,Visualizer
moment,19.639,8.3,4.24,1.6,1.47,,85.3,91.77,,,Visualizer
moment,19.903,8.65,4.88,1.7,1.57,,85.37,91.74,,,Visualizer
moment,20.133,8.93,5.26,1.74,1.66,,85.37,91.68,,,Visualizer
moment,20.443,8.96,5.62,1.73,1.68,,85.6,91.56,,,Visualizer
moment,20.672,8.94,6.25,1.75,1.84,,85.6,91.42,,,Visualizer
moment,20.893,8.87,6.63,1.73,1.92,,85.7,91.44,,,Visualizer
moment,21.163,8.62,7.24,1.72,1.97,,85.76,91.26,,,Visualizer
moment,21.389,8.33,7.82,1.71,1.98,,85.73,91.17,,,Visualizer
moment,21.706,8.1,8.27,1.67,2.01,,85.89,91.15,,,Visualizer
moment,21.884,7.73,8.7,1.65,2.06,,85.89,90.98,,,Visualizer
moment,22.153,7.43,9.25,1.65,2.0,,85.99,90.97,,,Visualizer
moment,22.383,7.21,9.68,1.57,2.02,,86.05,90.95,,,Visualizer
moment,22.648,6.9,10.35,1.59,2.07,,86.09,90.91,,,Visualizer
moment,22.874,6.78,10.7,1.58,1.99,,86.15,90.8,,,Visualizer
moment,23.143,6.61,11.29,1.6,2.03,,86.15,90.66,,,Visualizer
moment,23.415,6.42,11.69,1.59,2.0,,86.18,90.64,,,Visualizer
moment,23.638,6.19,12.38,1.6,2.02,,86.12,90.61,,,Visualizer
moment,23.908,6.06,12.7,1.58,1.99,,86.21,90.58,,,Visualizer
moment,24.133,5.91,13.29,1.62,1.99,,86.18,90.51,,,Visualizer
moment,24.403,5.84,13.74,1.62,2.04,,86.21,90.4,,,Visualizer
moment,24.627,5.68,14.31,1.6,1.92,,86.12,90.39,,,Visualizer
moment,24.899,5.64,14.71,1.59,2.0,,85.99,90.35,,,Visualizer
moment,25.122,5.62,15.31,1.59,2.01,,86.05,90.26,,,Visualizer
moment,25.393,5.55,15.67,1.66,1.92,,85.95,90.22,,,Visualizer
moment,25.662,5.56,16.28,1.66,1.96,,85.82,90.21,,,Visualizer
moment,25.887,5.52,16.66,1.68,1.94,,85.89,90.12,,,Visualizer
moment,26.158,5.43,17.09,1.68,1.98,,85.7,90.09,,,Visualizer
moment,26.383,5.39,17.73,1.67,2.05,,85.79,90.01,,,Visualizer
moment,26.652,5.34,18.1,1.7,2.02,,85.66,90.02,,,Visualizer
moment,26.877,5.32,18.77,1.7,2.1,,85.82,89.96,,,Visualizer
moment,27.148,5.29,19.21,1.73,2.11,,85.76,89.88,,,Visualizer
moment,27.373,5.23,19.81,1.73,2.07,,85.79,89.77,,,Visualizer
moment,27.642,5.24,20.47,1.75,2.12,,85.63,89.78,,,Visualizer
moment,27.913,5.21,20.85,1.76,2.07,,85.63,89.68,,,Visualizer
moment,28.143,5.16,21.29,1.75,2.07,,85.73,89.63,,,Visualizer
moment,28.408,5.18,21.88,1.76,2.06,,85.73,89.59,,,Visualizer
moment,28.639,5.1,22.31,1.78,2.08,,85.5,89.51,,,Visualizer
moment,28.903,5.15,22.88,1.77,2.02,,85.63,89.47,,,Visualizer
moment,29.132,5.14,23.36,1.8,2.06,,85.5,89.49,,,Visualizer
moment,29.398,5.11,23.96,1.76,2.07,,85.53,89.44,,,Visualizer
moment,29.629,5.17,24.36,1.8,2.04,,85.57,89.39,,,Visualizer
moment,29.893,5.15,24.73,1.8,2.03,,85.5,89.31,,,Visualizer
moment,30.163,5.18,25.38,1.81,2.01,,85.63,89.29,,,Visualizer
moment,30.388,5.21,26.0,1.8,2.03,,85.63,89.23,,,Visualizer
moment,30.658,5.22,26.45,1.83,2.08,,85.57,89.14,,,Visualizer
moment,30.882,5.21,27.04,1.83,2.08,,85.47,89.1,,,Visualizer
moment,30.992,5.23,27.29,1.88,2.12,,85.34,89.13,,,Visualizer
moment,31.262,5.28,27.9,1.83,2.12,,85.37,89.06,,,Visualizer
moment,31.491,5.27,28.59,1.86,2.13,,85.3,89.07,,,Visualizer
moment,31.711,5.34,28.97,1.88,2.12,,85.47,88.98,,,Visualizer
moment,31.991,5.33,29.61,1.87,2.11,,85.24,88.91,,,Visualizer
moment,32.211,5.35,30.04,1.89,2.13,,85.27,88.87,,,Visualizer
moment,32.478,5.37,30.74,1.88,2.14,,85.3,88.79,,,Visualizer
moment,32.76,5.44,31.11,1.89,2.13,,85.3,88.72,,,Visualizer
moment,32.979,5.45,31.76,1.92,2.14,,85.3,88.67,,,Visualizer
moment,33.242,5.44,32.23,1.92,2.18,,85.34,88.68,,,Visualizer
moment,33.467,5.5,32.91,1.95,2.16,,85.34,88.71,,,Visualizer
moment,33.745,5.51,33.39,1.94,2.27,,85.3,88.62,,,Visualizer
moment,33.99,5.51,33.77,1.96,2.24,,85.43,88.61,,,Visualizer
moment,34.23,5.56,34.44,1.95,2.2,,85.34,88.53,,,Visualizer
moment,34.456,5.59,35.07,1.99,2.15,,85.43,88.43,,,Visualizer
moment,34.732,5.6,35.47,1.99,2.07,,85.5,88.4,,,Visualizer
moment,34.996,5.55,35.97,2.02,2.19,,85.4,88.46,,,Visualizer
moment,35.22,5.6,36.62,1.97,2.17,,85.47,88.39,,,Visualizer
moment,35.5,5.58,37.2,1.98,2.31,,85.57,88.35,,,Visualizer
moment,35.718,5.64,37.76,1.99,2.28,,85.6,88.24,,,Visualizer
moment,35.986,5.71,38.24,1.98,2.26,,85.63,88.2,,,Visualizer
moment,36.215,5.73,38.88,2.01,2.25,,85.6,88.16,,,Visualizer
moment,36.481,5.82,39.35,2.02,2.14,,85.66,88.18,,,Visualizer
moment,36.706,5.82,40.1,2.04,2.33,,85.73,88.09,,,Visualizer
moment,36.975,5.84,40.58,2.04,2.33,,85.7,88.06,,,Visualizer
moment,37.246,5.94,41.23,2.06,2.34,,85.73,88.05,,,Visualizer
moment,37.471,6.01,41.75,2.05,2.39,,85.79,88.07,,,Visualizer
moment,37.741,6.04,42.45,2.08,2.34,,85.73,87.98,,,Visualizer
moment,38.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
