information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,0.88,0.0,4.06,0.0,,90.4,87.18,,,Visualizer
moment,6.261,1.08,0.07,4.08,0.07,,90.9,87.56,,,Visualizer
moment,6.486,1.19,0.0,4.07,0.0,,91.6,87.87,,,Visualizer
moment,6.674,1.32,0.0,4.06,0.0,,92.04,88.21,,,Visualizer
moment,6.898,1.45,0.0,4.07,0.0,,92.44,88.59,,,Visualizer
moment,7.086,1.62,0.0,4.08,0.0,,92.75,88.9,,,Visualizer
moment,7.311,1.77,0.0,4.11,0.0,,92.95,89.19,,,Visualizer
moment,7.498,1.92,0.0,4.09,0.0,,92.95,89.55,,,Visualizer
moment,7.723,2.1,0.0,4.11,0.0,,92.85,89.77,,,Visualizer
moment,7.949,2.31,0.0,4.16,0.0,,92.61,90.06,,,Visualizer
moment,8.136,2.55,0.0,4.13,0.0,,92.38,90.28,,,Visualizer
moment,8.361,2.8,0.0,4.14,0.0,,92.07,90.34,,,Visualizer
moment,8.548,3.16,0.0,4.16,0.0,,91.8,90.47,,,Visualizer
moment,8.773,3.58,0.0,4.09,0.0,,91.54,90.53,,,Visualizer
moment,8.961,4.11,0.0,4.04,0.0,,91.2,90.58,,,Visualizer
moment,9.186,4.74,0.0,3.82,0.0,,91.07,90.59,,,Visualizer
moment,9.373,5.22,0.0,3.54,0.0,,90.8,90.5,,,Visualizer
moment,9.599,5.76,0.0,3.17,0.0,,90.6,90.46,,,Visualizer
moment,9.823,6.23,0.0,2.84,0.0,,90.54,90.4,,,Visualizer
moment,10.011,6.71,0.0,2.58,0.0,,90.43,90.31,,,Visualizer
moment,10.236,7.15,0.0,2.29,0.0,,90.4,90.29,,,Visualizer
moment,10.423,7.51,0.0,2.0,0.0,,90.27,90.21,,,Visualizer
moment,10.648,7.68,0.0,1.79,0.0,,90.2,90.09,,,Visualizer
moment,10.874,7.89,0.0,1.6,0.0,,90.23,90.09,,,Visualizer
moment,11.061,8.24,0.0,1.4,0.0,,90.17,90.07,,,Visualizer
moment,11.248,8.32,0.0,1.2,0.0,,90.04,89.98,,,Visualizer
moment,11.473,8.42,0.0,1.07,0.0,,90.04,89.97,,,Visualizer
moment,11.698,8.53,0.0,0.88,0.0,,90.0,90.0,,,Visualizer
moment,11.886,8.46,0.0,0.83,0.0,,89.9,89.92,,,Visualizer
moment,12.148,8.67,0.0,0.69,0.0,,89.97,89.9,,,Visualizer
moment,12.298,8.62,0.0,0.68,0.0,,89.94,89.93,,,Visualizer
moment,12.523,8.83,0.0,0.54,0.0,,89.84,89.85,,,Visualizer
moment,12.711,8.62,0.0,0.56,0.0,,89.84,89.8,,,Visualizer
moment,12.936,8.78,0.0,0.49,0.0,,89.8,89.81,,,Visualizer
moment,13.123,8.89,0.24,0.39,0.24,,89.71,89.78,,,Visualizer
moment,13.348,8.63,0.22,0.41,0.22,,89.77,89.71,,,Visualizer
moment,13.573,8.81,0.31,0.4,0.31,,89.71,89.69,,,Visualizer
moment,13.761,8.96,0.3,0.32,0.3,,89.57,89.71,,,Visualizer
moment,13.986,8.73,0.3,0.25,0.14,,89.61,89.73,,,Visualizer
moment,14.173,8.57,0.31,0.34,0.09,,89.47,89.6,,,Visualizer
moment,14.398,8.86,0.34,0.31,0.02,,89.51,89.59,,,Visualizer
moment,14.586,8.93,0.34,0.25,0.03,,89.51,89.61,,,Visualizer
moment,14.81,8.71,0.43,0.19,0.13,,89.44,89.59,,,Visualizer
moment,14.998,8.59,0.44,0.16,0.14,,89.51,89.48,,,Visualizer
moment,15.223,8.58,0.62,0.29,0.31,,89.51,89.44,,,Visualizer
moment,15.448,8.91,0.61,0.24,0.27,,89.44,89.52,,,Visualizer
moment,15.636,8.78,0.63,0.19,0.29,,89.41,89.45,,,Visualizer
moment,15.861,8.58,0.64,0.15,0.21,,89.28,89.41,,,Visualizer
moment,16.048,8.48,0.64,0.2,0.2,,89.31,89.48,,,Visualizer
moment,16.273,8.62,0.64,0.26,0.02,,89.31,89.38,,,Visualizer
moment,16.461,8.88,0.76,0.21,0.15,,89.21,89.38,,,Visualizer
moment,16.686,8.67,0.82,0.16,0.2,,89.24,89.45,,,Visualizer
moment,16.873,8.53,0.82,0.13,0.18,,89.08,89.32,,,Visualizer
moment,17.098,8.41,0.82,0.1,0.18,,89.11,89.29,,,Visualizer
moment,17.323,8.39,0.82,0.25,0.18,,89.18,89.38,,,Visualizer
moment,17.511,8.76,0.82,0.21,0.06,,89.11,89.33,,,Visualizer
moment,17.735,8.68,0.95,0.17,0.12,,88.95,89.26,,,Visualizer
moment,17.923,8.48,0.97,0.13,0.15,,88.98,89.21,,,Visualizer
moment,18.185,8.37,0.98,0.1,0.16,,89.04,89.31,,,Visualizer
moment,18.336,8.3,0.99,0.16,0.17,,88.95,89.26,,,Visualizer
moment,18.56,8.41,1.04,0.17,0.11,,88.88,89.2,,,Visualizer
moment,18.748,8.46,1.06,0.27,0.11,,88.91,89.19,,,Visualizer
moment,18.973,8.76,1.23,0.22,0.26,,88.88,89.24,,,Visualizer
moment,19.198,8.59,1.22,0.18,0.24,,88.81,89.22,,,Visualizer
moment,19.386,8.39,1.22,0.14,0.21,,88.85,89.14,,,Visualizer
moment,19.61,8.28,1.32,0.11,0.28,,88.75,89.18,,,Visualizer
moment,19.798,8.16,1.31,0.2,0.25,,88.75,89.21,,,Visualizer
moment,20.023,8.41,1.31,0.23,0.08,,88.75,89.16,,,Visualizer
moment,20.21,8.54,1.32,0.19,0.1,,88.75,89.05,,,Visualizer
moment,20.436,8.33,1.34,0.15,0.12,,88.62,89.09,,,Visualizer
moment,20.66,8.24,1.36,0.19,0.04,,88.62,89.12,,,Visualizer
moment,20.848,8.35,1.38,0.15,0.07,,88.65,89.05,,,Visualizer
moment,21.073,8.22,1.4,0.22,0.09,,88.52,89.1,,,Visualizer
moment,21.26,8.38,1.6,0.27,0.28,,88.45,89.06,,,Visualizer
moment,21.485,8.6,1.59,0.21,0.25,,88.45,89.08,,,Visualizer
moment,21.673,8.35,1.65,0.17,0.29,,88.45,89.08,,,Visualizer
moment,21.898,8.19,1.62,0.13,0.24,,88.39,89.04,,,Visualizer
moment,22.085,8.08,1.7,0.18,0.3,,88.42,89.04,,,Visualizer
moment,22.31,8.18,1.72,0.15,0.13,,88.42,88.99,,,Visualizer
moment,22.535,8.17,1.73,0.29,0.06,,88.39,88.94,,,Visualizer
moment,22.723,8.5,1.76,0.25,0.13,,88.25,89.01,,,Visualizer
moment,22.948,8.39,1.77,0.19,0.15,,88.22,88.99,,,Visualizer
moment,23.135,8.15,1.8,0.15,0.1,,88.19,88.98,,,Visualizer
moment,23.36,8.01,2.04,0.19,0.32,,88.32,88.92,,,Visualizer
moment,23.548,8.07,2.13,0.16,0.4,,88.12,88.94,,,Visualizer
moment,23.81,8.12,2.13,0.31,0.37,,88.12,88.93,,,Visualizer
moment,23.96,8.4,2.16,0.26,0.38,,88.09,88.95,,,Visualizer
moment,24.185,8.23,2.17,0.2,0.37,,88.09,88.88,,,Visualizer
moment,24.41,7.99,2.19,0.21,0.15,,87.93,88.9,,,Visualizer
moment,24.598,7.99,2.23,0.2,0.1,,87.96,88.88,,,Visualizer
moment,24.822,8.11,2.24,0.34,0.11,,87.96,88.9,,,Visualizer
moment,25.01,8.36,2.31,0.28,0.15,,87.93,88.87,,,Visualizer
moment,25.235,8.15,2.37,0.22,0.2,,87.89,88.88,,,Visualizer
moment,25.422,7.88,2.41,0.23,0.22,,87.89,88.85,,,Visualizer
moment,25.648,7.91,2.62,0.35,0.39,,87.76,88.88,,,Visualizer
moment,25.835,8.25,2.65,0.33,0.41,,87.76,88.83,,,Visualizer
moment,26.06,8.23,2.68,0.26,0.37,,87.66,88.87,,,Visualizer
moment,26.285,7.9,2.73,0.21,0.34,,87.63,88.79,,,Visualizer
moment,26.473,7.78,2.74,0.36,0.33,,87.6,88.81,,,Visualizer
moment,26.698,8.15,2.85,0.36,0.22,,87.63,88.89,,,Visualizer
moment,26.885,8.19,2.88,0.29,0.23,,87.54,88.81,,,Visualizer
moment,27.11,7.83,2.99,0.27,0.3,,87.54,88.8,,,Visualizer
moment,27.298,7.82,3.07,0.36,0.34,,87.47,88.82,,,Visualizer
moment,27.522,8.04,3.14,0.36,0.37,,87.5,88.74,,,Visualizer
moment,27.71,7.95,3.2,0.3,0.35,,87.4,88.73,,,Visualizer
moment,27.935,7.84,3.52,0.41,0.6,,87.4,88.74,,,Visualizer
moment,28.16,8.05,3.55,0.34,0.55,,87.27,88.75,,,Visualizer
moment,28.347,7.86,3.57,0.35,0.49,,87.24,88.75,,,Visualizer
moment,28.572,7.86,3.59,0.45,0.45,,87.18,88.72,,,Visualizer
moment,28.76,8.07,3.87,0.37,0.66,,87.21,88.74,,,Visualizer
moment,28.985,7.78,3.91,0.44,0.39,,87.04,88.74,,,Visualizer
moment,29.172,7.84,3.92,0.43,0.37,,87.14,88.69,,,Visualizer
moment,29.397,7.91,3.95,0.4,0.37,,86.91,88.72,,,Visualizer
moment,29.585,7.75,4.08,0.49,0.48,,86.95,88.66,,,Visualizer
moment,29.81,7.92,4.42,0.44,0.52,,86.91,88.72,,,Visualizer
moment,30.035,7.79,4.44,0.5,0.52,,86.85,88.7,,,Visualizer
moment,30.26,7.84,4.45,0.47,0.52,,86.68,88.7,,,Visualizer
moment,30.447,7.73,4.65,0.55,0.69,,86.62,88.68,,,Visualizer
moment,30.637,7.9,4.68,0.48,0.59,,86.55,88.71,,,Visualizer
moment,30.86,7.73,4.95,0.55,0.52,,86.52,88.69,,,Visualizer
moment,31.047,7.77,4.97,0.52,0.54,,86.52,88.7,,,Visualizer
moment,31.272,7.75,5.06,0.54,0.45,,86.36,88.67,,,Visualizer
moment,31.46,7.77,5.12,0.51,0.46,,86.36,88.61,,,Visualizer
moment,31.685,7.68,5.18,0.59,0.47,,86.29,88.65,,,Visualizer
moment,31.91,7.74,5.59,0.61,0.63,,86.16,88.64,,,Visualizer
moment,32.097,7.76,5.75,0.54,0.74,,86.16,88.6,,,Visualizer
moment,32.322,7.69,5.79,0.59,0.72,,86.07,88.62,,,Visualizer
moment,32.51,7.67,5.93,0.63,0.8,,86.0,88.61,,,Visualizer
moment,32.735,7.66,6.13,0.64,0.94,,85.94,88.58,,,Visualizer
moment,32.922,7.69,6.3,0.64,0.7,,85.77,88.56,,,Visualizer
moment,33.147,7.64,6.36,0.67,0.6,,85.71,88.63,,,Visualizer
moment,33.335,7.66,6.41,0.67,0.61,,85.71,88.57,,,Visualizer
moment,33.56,7.63,6.76,0.66,0.82,,85.64,88.45,,,Visualizer
moment,33.785,7.61,7.04,0.71,0.86,,85.55,88.5,,,Visualizer
moment,33.972,7.59,7.06,0.75,0.75,,85.42,88.51,,,Visualizer
moment,34.197,7.59,7.2,0.78,0.83,,85.32,88.49,,,Visualizer
moment,34.385,7.59,7.39,0.78,0.97,,85.09,88.5,,,Visualizer
moment,34.61,7.6,7.5,0.76,0.73,,85.16,88.47,,,Visualizer
moment,34.797,7.57,7.8,0.77,0.75,,85.03,88.45,,,Visualizer
moment,35.022,7.57,8.04,0.76,0.95,,85.12,88.53,,,Visualizer
moment,35.247,7.55,8.19,0.77,0.89,,84.83,88.42,,,Visualizer
moment,35.435,7.56,8.31,0.78,0.91,,84.83,88.33,,,Visualizer
moment,35.659,7.54,8.53,0.8,0.9,,84.8,88.41,,,Visualizer
moment,35.847,7.54,8.76,0.83,0.95,,84.74,88.37,,,Visualizer
moment,36.072,7.51,8.95,0.84,0.9,,84.64,88.26,,,Visualizer
moment,36.26,7.46,9.1,0.87,0.9,,84.57,88.24,,,Visualizer
moment,36.484,7.46,9.37,0.91,0.97,,84.57,88.2,,,Visualizer
moment,36.672,7.5,9.41,0.91,0.87,,84.64,88.12,,,Visualizer
moment,36.897,7.5,9.68,0.93,0.91,,84.51,88.17,,,Visualizer
moment,37.122,7.46,9.96,0.93,0.89,,84.45,88.11,,,Visualizer
moment,37.309,7.4,10.09,0.93,0.98,,84.54,88.1,,,Visualizer
moment,37.535,7.42,10.39,0.98,1.0,,84.51,88.09,,,Visualizer
moment,37.722,7.47,10.5,0.96,1.08,,84.45,87.98,,,Visualizer
moment,37.947,7.38,10.79,0.97,0.96,,84.48,87.9,,,Visualizer
moment,38.135,7.41,10.82,0.94,0.88,,84.45,87.96,,,Visualizer
moment,38.359,7.37,11.2,0.96,1.0,,84.48,87.92,,,Visualizer
moment,38.547,7.36,11.36,1.02,1.05,,84.57,87.86,,,Visualizer
moment,38.772,7.4,11.64,1.02,1.04,,84.61,87.86,,,Visualizer
moment,38.997,7.34,11.82,1.04,1.02,,84.64,87.81,,,Visualizer
moment,39.184,7.33,12.08,1.04,1.12,,84.64,87.78,,,Visualizer
moment,39.409,7.34,12.28,1.08,1.07,,84.57,87.76,,,Visualizer
moment,39.597,7.31,12.5,1.03,1.1,,84.54,87.71,,,Visualizer
moment,39.822,7.29,12.75,1.07,1.1,,84.67,87.74,,,Visualizer
moment,40.009,7.3,12.97,1.09,1.14,,84.7,87.72,,,Visualizer
moment,40.234,7.29,13.2,1.08,1.11,,84.77,87.68,,,Visualizer
moment,40.422,7.29,13.47,1.12,1.18,,84.9,87.65,,,Visualizer
moment,40.647,7.28,13.68,1.12,1.17,,85.06,87.61,,,Visualizer
moment,40.872,7.23,13.9,1.11,1.14,,85.06,87.59,,,Visualizer
moment,41.059,7.24,14.12,1.16,1.14,,85.22,87.55,,,Visualizer
moment,41.284,7.27,14.42,1.14,1.09,,85.32,87.48,,,Visualizer
moment,41.472,7.19,14.58,1.09,1.1,,85.38,87.54,,,Visualizer
moment,41.697,7.19,14.85,1.15,1.16,,85.52,87.57,,,Visualizer
moment,41.922,7.23,15.07,1.14,1.16,,85.58,87.43,,,Visualizer
moment,42.109,7.15,15.3,1.15,1.17,,85.71,87.4,,,Visualizer
moment,42.297,7.18,15.58,1.17,1.19,,85.8,87.45,,,Visualizer
moment,42.522,7.18,15.88,1.19,1.29,,86.07,87.4,,,Visualizer
moment,42.747,7.17,16.17,1.18,1.18,,86.13,87.4,,,Visualizer
moment,42.934,7.15,16.35,1.18,1.27,,86.1,87.36,,,Visualizer
moment,43.197,7.14,16.68,1.2,1.21,,86.26,87.41,,,Visualizer
moment,43.348,7.15,17.0,1.18,1.25,,86.39,87.4,,,Visualizer
moment,43.572,7.1,17.28,1.22,1.28,,86.52,87.35,,,Visualizer
moment,43.765,7.07,17.49,1.24,1.31,,86.65,87.34,,,Visualizer
moment,43.984,7.09,17.77,1.25,1.29,,86.65,87.35,,,Visualizer
moment,44.172,7.09,18.06,1.25,1.36,,86.82,87.27,,,Visualizer
moment,44.396,7.03,18.28,1.25,1.27,,86.91,87.29,,,Visualizer
moment,44.584,7.07,18.56,1.25,1.27,,87.07,87.33,,,Visualizer
moment,44.812,7.07,18.9,1.26,1.39,,87.04,87.35,,,Visualizer
moment,45.034,7.03,19.12,1.26,1.34,,87.18,87.35,,,Visualizer
moment,45.222,7.02,19.37,1.31,1.3,,87.27,87.28,,,Visualizer
moment,45.446,7.07,19.64,1.25,1.35,,87.3,87.31,,,Visualizer
moment,45.634,6.97,19.89,1.32,1.32,,87.3,87.33,,,Visualizer
moment,45.859,7.02,20.29,1.29,1.26,,87.57,87.26,,,Visualizer
moment,46.047,6.97,20.43,1.3,1.3,,87.54,87.28,,,Visualizer
moment,46.272,6.97,20.9,1.34,1.39,,87.63,87.29,,,Visualizer
moment,46.496,6.97,20.98,1.32,1.33,,87.6,87.3,,,Visualizer
moment,46.684,6.93,21.24,1.35,1.34,,87.66,87.31,,,Visualizer
moment,46.909,6.96,21.69,1.36,1.38,,87.73,87.29,,,Visualizer
moment,47.096,6.93,21.84,1.35,1.39,,87.86,87.31,,,Visualizer
moment,47.321,6.91,22.23,1.36,1.32,,87.99,87.27,,,Visualizer
moment,47.509,6.91,22.47,1.33,1.38,,88.19,87.3,,,Visualizer
moment,47.734,6.88,22.75,1.31,1.32,,88.29,87.36,,,Visualizer
moment,47.922,6.89,23.05,1.36,1.35,,88.22,87.3,,,Visualizer
moment,48.146,6.87,23.3,1.4,1.35,,88.25,87.33,,,Visualizer
moment,48.371,6.92,23.57,1.34,1.33,,88.42,87.27,,,Visualizer
moment,48.559,6.82,23.9,1.38,1.41,,88.52,87.31,,,Visualizer
moment,48.784,6.84,24.22,1.4,1.45,,88.52,87.38,,,Visualizer
moment,48.971,6.86,24.49,1.39,1.42,,88.68,87.34,,,Visualizer
moment,49.196,6.82,24.79,1.4,1.47,,88.75,87.33,,,Visualizer
moment,49.387,6.78,25.07,1.41,1.48,,88.78,87.39,,,Visualizer
moment,49.609,6.83,25.29,1.39,1.37,,88.78,87.38,,,Visualizer
moment,49.796,6.78,25.61,1.41,1.37,,88.75,87.31,,,Visualizer
moment,50.059,6.74,26.11,1.41,1.42,,88.78,87.33,,,Visualizer
moment,50.246,6.75,26.19,1.42,1.38,,88.81,87.36,,,Visualizer
moment,50.434,6.79,26.54,1.43,1.45,,88.91,87.36,,,Visualizer
moment,50.659,6.77,26.94,1.42,1.45,,89.01,87.5,,,Visualizer
moment,50.847,6.71,27.04,1.43,1.41,,88.95,87.41,,,Visualizer
moment,51.071,6.75,27.48,1.4,1.35,,88.91,87.38,,,Visualizer
moment,51.259,6.7,27.67,1.45,1.46,,88.98,87.42,,,Visualizer
moment,51.484,6.7,28.16,1.45,1.49,,89.01,87.45,,,Visualizer
moment,51.709,6.7,28.42,1.44,1.46,,89.04,87.37,,,Visualizer
moment,51.896,6.67,28.73,1.44,1.52,,88.91,87.41,,,Visualizer
moment,52.121,6.66,29.08,1.46,1.58,,89.04,87.45,,,Visualizer
moment,52.309,6.7,29.36,1.43,1.5,,89.04,87.44,,,Visualizer
moment,52.534,6.66,29.63,1.42,1.45,,88.95,87.47,,,Visualizer
moment,52.721,6.62,29.9,1.43,1.46,,88.95,87.52,,,Visualizer
moment,52.946,6.58,30.16,1.46,1.41,,89.04,87.48,,,Visualizer
moment,53.134,6.63,30.52,1.46,1.42,,89.04,87.49,,,Visualizer
moment,53.359,6.63,30.83,1.45,1.45,,89.08,87.48,,,Visualizer
moment,53.584,6.55,31.14,1.47,1.49,,89.08,87.48,,,Visualizer
moment,53.771,6.58,31.44,1.49,1.52,,89.11,87.5,,,Visualizer
moment,53.996,6.59,31.85,1.49,1.5,,89.08,87.5,,,Visualizer
moment,54.184,6.54,32.0,1.49,1.46,,89.21,87.51,,,Visualizer
moment,54.409,6.56,32.31,1.46,1.46,,89.04,87.5,,,Visualizer
moment,54.596,6.54,32.61,1.48,1.45,,89.14,87.55,,,Visualizer
moment,54.859,6.52,32.93,1.49,1.47,,89.04,87.5,,,Visualizer
moment,55.009,6.49,33.24,1.47,1.51,,89.18,87.46,,,Visualizer
moment,55.234,6.5,33.74,1.48,1.58,,89.08,87.44,,,Visualizer
moment,55.459,6.5,34.0,1.45,1.54,,89.14,87.43,,,Visualizer
moment,55.646,6.46,34.34,1.46,1.56,,89.14,87.43,,,Visualizer
moment,55.871,6.45,34.59,1.48,1.47,,89.21,87.4,,,Visualizer
moment,56.06,6.45,34.95,1.5,1.61,,89.18,87.39,,,Visualizer
