information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,3.62,0.07,0.34,0.07,,195.34,197.21,,,Visualizer
moment,9.809,3.45,0.15,0.27,0.16,,195.11,197.05,,,Visualizer
moment,9.944,3.38,0.16,0.21,0.17,,195.23,196.93,,,Visualizer
moment,10.168,3.3,0.17,0.16,0.18,,195.11,196.94,,,Visualizer
moment,10.438,3.24,0.18,0.24,0.11,,195.29,196.95,,,Visualizer
moment,10.618,3.35,0.18,0.21,0.04,,195.23,196.65,,,Visualizer
moment,10.798,3.3,0.18,0.2,0.03,,194.93,196.73,,,Visualizer
moment,11.068,3.29,0.17,0.22,0.0,,194.99,196.56,,,Visualizer
moment,11.249,3.35,0.18,0.21,0.01,,194.7,196.49,,,Visualizer
moment,11.428,3.34,0.19,0.26,0.01,,194.51,196.44,,,Visualizer
moment,11.609,3.41,0.19,0.21,0.01,,194.63,196.23,,,Visualizer
moment,11.88,3.3,0.21,0.16,0.03,,194.39,196.04,,,Visualizer
moment,12.058,3.23,0.21,0.13,0.04,,194.51,196.13,,,Visualizer
moment,12.238,3.16,0.21,0.1,0.03,,194.39,196.17,,,Visualizer
moment,12.463,3.09,0.21,0.08,0.02,,194.46,196.05,,,Visualizer
moment,12.688,3.1,0.2,0.18,-0.01,,194.39,195.95,,,Visualizer
moment,12.868,3.19,0.2,0.15,-0.01,,194.46,195.81,,,Visualizer
moment,13.093,3.1,0.26,0.12,0.05,,194.46,195.81,,,Visualizer
moment,13.318,3.04,0.29,0.2,0.08,,194.7,195.76,,,Visualizer
moment,13.498,3.15,0.32,0.19,0.12,,194.1,195.66,,,Visualizer
moment,13.723,3.12,0.33,0.19,0.13,,194.04,195.55,,,Visualizer
moment,13.903,3.12,0.38,0.21,0.19,,194.04,195.51,,,Visualizer
moment,14.128,3.17,0.4,0.17,0.12,,194.04,195.47,,,Visualizer
moment,14.353,3.12,0.41,0.25,0.11,,193.68,195.28,,,Visualizer
moment,14.533,3.25,0.42,0.32,0.1,,193.56,195.37,,,Visualizer
moment,14.803,3.37,0.57,0.39,0.22,,193.21,195.32,,,Visualizer
moment,14.983,3.55,0.4,0.44,0.01,,193.04,195.27,,,Visualizer
moment,15.163,3.84,0.46,0.52,0.06,,192.45,195.27,,,Visualizer
moment,15.389,4.09,0.46,0.53,0.05,,192.21,195.22,,,Visualizer
moment,15.568,4.14,0.47,0.59,0.05,,191.38,195.17,,,Visualizer
moment,15.793,4.37,0.75,0.66,0.19,,191.21,195.08,,,Visualizer
moment,16.063,4.76,0.72,0.65,0.33,,190.56,195.13,,,Visualizer
moment,16.198,4.9,0.69,0.64,0.24,,190.03,195.04,,,Visualizer
moment,16.423,5.12,0.71,0.67,0.25,,189.57,195.12,,,Visualizer
moment,16.648,5.52,0.92,0.66,0.28,,189.28,195.06,,,Visualizer
moment,16.873,5.69,0.81,0.68,0.06,,188.87,194.94,,,Visualizer
moment,17.053,5.99,0.92,0.67,0.23,,188.4,194.89,,,Visualizer
moment,17.278,6.24,0.91,0.65,0.22,,188.0,194.81,,,Visualizer
moment,17.503,6.48,1.17,0.7,0.47,,187.36,194.82,,,Visualizer
moment,17.683,6.81,1.12,0.66,0.21,,187.06,194.73,,,Visualizer
moment,17.863,6.99,1.14,0.66,0.34,,187.0,194.77,,,Visualizer
moment,18.092,7.28,1.2,0.66,0.29,,186.6,194.67,,,Visualizer
moment,18.313,7.59,1.23,0.64,0.16,,186.13,194.69,,,Visualizer
moment,18.493,7.8,1.42,0.63,0.29,,185.9,194.66,,,Visualizer
moment,18.718,8.07,1.47,0.65,0.38,,185.73,194.52,,,Visualizer
moment,18.943,8.4,1.5,0.64,0.34,,185.5,194.45,,,Visualizer
moment,19.124,8.59,1.63,0.64,0.45,,185.04,194.38,,,Visualizer
moment,19.348,8.83,1.76,0.61,0.55,,185.15,194.33,,,Visualizer
moment,19.528,9.04,1.79,0.6,0.38,,185.2,194.23,,,Visualizer
moment,19.756,9.32,1.98,0.6,0.52,,185.04,194.26,,,Visualizer
moment,19.978,9.5,1.99,0.58,0.51,,184.8,194.26,,,Visualizer
moment,20.248,9.67,2.23,0.56,0.49,,185.15,194.08,,,Visualizer
moment,20.428,9.68,2.52,0.54,0.76,,184.75,193.99,,,Visualizer
moment,20.608,9.7,2.53,0.54,0.55,,184.68,193.89,,,Visualizer
moment,20.788,9.72,2.53,0.52,0.57,,184.68,193.87,,,Visualizer
moment,21.058,9.65,2.66,0.51,0.48,,184.75,193.84,,,Visualizer
moment,21.238,9.7,2.95,0.51,0.75,,184.86,193.79,,,Visualizer
moment,21.463,9.69,3.06,0.51,0.56,,185.09,193.6,,,Visualizer
moment,21.688,9.68,3.17,0.53,0.66,,184.92,193.53,,,Visualizer
moment,21.823,9.75,3.17,0.51,0.55,,185.09,193.61,,,Visualizer
moment,22.048,9.67,3.53,0.52,0.9,,185.09,193.54,,,Visualizer
moment,22.273,9.72,3.55,0.54,0.62,,185.38,193.37,,,Visualizer
moment,22.498,9.75,3.77,0.56,0.64,,185.38,193.23,,,Visualizer
moment,22.677,9.72,4.03,0.56,0.89,,185.5,193.17,,,Visualizer
moment,22.858,9.72,4.15,0.57,0.78,,185.38,193.23,,,Visualizer
moment,23.128,9.73,4.18,0.58,0.65,,185.38,193.1,,,Visualizer
moment,23.308,9.72,4.61,0.59,1.02,,185.27,193.02,,,Visualizer
moment,23.488,9.78,4.64,0.57,0.9,,185.38,192.96,,,Visualizer
moment,23.713,9.63,4.76,0.6,0.76,,185.61,192.84,,,Visualizer
moment,23.938,9.61,5.2,0.61,1.07,,185.44,192.79,,,Visualizer
moment,24.118,9.69,5.2,0.61,1.06,,185.44,192.67,,,Visualizer
moment,24.343,9.66,5.44,0.6,0.83,,185.5,192.61,,,Visualizer
moment,24.567,9.68,5.74,0.62,1.13,,185.73,192.57,,,Visualizer
moment,24.748,9.72,5.93,0.63,1.11,,185.79,192.49,,,Visualizer
moment,24.973,9.67,6.09,0.65,0.92,,186.02,192.36,,,Visualizer
moment,25.153,9.66,6.22,0.7,1.04,,185.96,192.21,,,Visualizer
moment,25.377,9.71,6.76,0.71,1.34,,186.48,192.26,,,Visualizer
moment,25.603,9.67,6.87,0.73,1.15,,186.43,192.16,,,Visualizer
moment,25.783,9.63,7.12,0.76,1.06,,186.54,192.07,,,Visualizer
moment,26.052,9.63,7.47,0.77,1.3,,187.0,192.1,,,Visualizer
moment,26.233,9.65,7.65,0.79,1.35,,187.18,191.98,,,Visualizer
moment,26.414,9.68,7.85,0.79,1.13,,187.24,191.79,,,Visualizer
moment,26.638,9.57,8.32,0.83,1.34,,187.7,191.75,,,Visualizer
moment,26.818,9.61,8.5,0.84,1.21,,187.76,191.73,,,Visualizer
moment,27.043,9.55,8.8,0.84,1.38,,188.11,191.64,,,Visualizer
moment,27.313,9.6,8.99,0.86,1.22,,188.28,191.61,,,Visualizer
moment,27.448,9.6,9.38,0.9,1.56,,188.75,191.38,,,Visualizer
moment,27.673,9.62,9.62,0.91,1.35,,188.87,191.41,,,Visualizer
moment,27.898,9.58,9.82,0.94,1.37,,189.28,191.37,,,Visualizer
moment,28.123,9.6,10.27,0.93,1.34,,189.22,191.37,,,Visualizer
moment,28.302,9.56,10.54,0.96,1.38,,189.57,191.3,,,Visualizer
moment,28.527,9.59,10.88,0.99,1.4,,189.86,191.12,,,Visualizer
moment,28.752,9.62,11.18,0.99,1.53,,190.1,191.08,,,Visualizer
moment,28.933,9.54,11.49,1.03,1.5,,190.15,191.02,,,Visualizer
moment,29.157,9.59,11.76,1.04,1.55,,190.45,191.07,,,Visualizer
moment,29.338,9.54,12.03,1.06,1.55,,190.62,191.11,,,Visualizer
moment,29.563,9.54,12.64,1.08,1.67,,190.86,191.04,,,Visualizer
moment,29.742,9.6,12.89,1.07,1.62,,190.68,190.99,,,Visualizer
moment,29.97,9.49,13.15,1.11,1.65,,191.1,190.91,,,Visualizer
moment,30.193,9.49,13.56,1.12,1.67,,191.15,190.88,,,Visualizer
moment,30.418,9.5,13.83,1.15,1.7,,191.21,190.83,,,Visualizer
moment,30.598,9.47,14.25,1.16,1.59,,191.5,190.83,,,Visualizer
moment,30.778,9.52,14.75,1.18,1.75,,191.62,190.73,,,Visualizer
moment,31.002,9.56,15.09,1.18,1.85,,191.56,190.84,,,Visualizer
moment,31.227,9.49,15.41,1.2,1.79,,191.68,190.76,,,Visualizer
moment,31.408,9.54,15.72,1.21,1.77,,191.86,190.7,,,Visualizer
moment,31.633,9.51,16.07,1.21,1.89,,192.03,190.66,,,Visualizer
moment,31.857,9.53,16.49,1.22,1.81,,191.97,190.62,,,Visualizer
moment,32.038,9.53,16.8,1.24,1.77,,192.33,190.88,,,Visualizer
moment,32.308,9.59,17.25,1.25,1.76,,192.09,190.75,,,Visualizer
moment,32.443,9.52,17.41,1.29,1.75,,192.09,190.6,,,Visualizer
moment,32.667,9.56,18.09,1.29,1.84,,192.09,190.55,,,Visualizer
moment,32.982,9.51,18.58,1.33,1.85,,192.21,190.59,,,Visualizer
moment,33.073,9.54,18.8,1.33,1.84,,192.15,190.59,,,Visualizer
moment,33.297,9.52,19.14,1.36,1.96,,192.15,190.6,,,Visualizer
moment,33.523,9.55,19.71,1.35,1.91,,192.09,190.62,,,Visualizer
moment,33.747,9.48,20.11,1.37,1.91,,192.03,190.79,,,Visualizer
moment,33.927,9.57,20.52,1.37,2.01,,191.92,190.69,,,Visualizer
moment,34.152,9.53,20.94,1.39,2.05,,192.09,190.7,,,Visualizer
moment,34.377,9.56,21.5,1.41,1.98,,191.92,190.61,,,Visualizer
moment,34.557,9.59,21.69,1.42,2.05,,191.74,190.7,,,Visualizer
moment,34.738,9.55,22.14,1.43,2.11,,191.8,190.64,,,Visualizer
moment,34.962,9.55,22.54,1.44,2.1,,191.74,190.58,,,Visualizer
moment,35.188,9.52,23.16,1.46,2.16,,191.74,190.62,,,Visualizer
moment,35.367,9.57,23.59,1.45,2.17,,191.56,190.73,,,Visualizer
moment,35.592,9.54,23.96,1.43,2.1,,191.56,190.69,,,Visualizer
moment,35.817,9.53,24.4,1.45,2.16,,191.5,190.55,,,Visualizer
moment,35.997,9.53,24.84,1.48,2.16,,191.33,190.68,,,Visualizer
moment,36.222,9.56,25.25,1.48,2.17,,191.38,190.71,,,Visualizer
moment,36.402,9.54,25.65,1.5,2.14,,191.27,190.59,,,Visualizer
moment,36.627,9.59,26.23,1.51,2.12,,191.45,190.6,,,Visualizer
moment,36.852,9.56,26.67,1.53,2.17,,191.5,190.56,,,Visualizer
moment,37.034,9.59,27.15,1.51,2.16,,191.56,190.6,,,Visualizer
moment,37.302,9.51,27.74,1.55,2.17,,191.45,190.5,,,Visualizer
moment,37.482,9.54,27.93,1.55,2.16,,191.33,190.49,,,Visualizer
moment,37.663,9.51,28.32,1.56,2.17,,191.33,190.59,,,Visualizer
moment,37.932,9.53,28.96,1.57,2.15,,191.15,190.61,,,Visualizer
moment,38.113,9.6,29.39,1.59,2.12,,191.21,190.61,,,Visualizer
moment,38.297,9.58,30.1,1.6,2.25,,191.03,190.57,,,Visualizer
moment,38.562,9.55,30.52,1.6,2.28,,191.03,190.55,,,Visualizer
moment,38.698,9.58,30.7,1.62,2.25,,190.86,190.4,,,Visualizer
moment,38.922,9.58,31.21,1.62,2.33,,190.8,190.5,,,Visualizer
moment,39.193,9.54,32.11,1.64,2.28,,190.8,190.61,,,Visualizer
moment,39.372,9.6,32.36,1.65,2.34,,190.74,190.53,,,Visualizer
moment,39.556,9.57,32.82,1.62,2.39,,190.62,190.49,,,Visualizer
moment,39.777,9.56,33.19,1.65,2.33,,190.74,190.39,,,Visualizer
moment,40.002,9.58,33.94,1.65,2.4,,190.62,190.43,,,Visualizer
