information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.895,5.92,0.9,1.15,0.29,,86.42,90.05,,,Visualizer
moment,12.09,5.92,0.9,1.12,0.29,,86.45,90.05,,,Visualizer
moment,12.333,5.9,1.1,1.09,0.37,,86.48,90.01,,,Visualizer
moment,12.528,5.89,1.5,1.08,0.53,,86.55,90.0,,,Visualizer
moment,12.723,5.88,2.0,1.1,0.74,,86.58,89.93,,,Visualizer
moment,12.918,5.83,2.0,1.13,0.74,,86.58,89.9,,,Visualizer
moment,13.162,5.79,2.0,1.19,0.82,,86.48,89.83,,,Visualizer
moment,13.358,5.88,2.4,1.21,0.99,,86.61,89.83,,,Visualizer
moment,13.601,5.92,2.4,1.2,0.99,,86.55,89.85,,,Visualizer
moment,13.747,5.91,2.9,1.22,1.19,,86.71,89.83,,,Visualizer
moment,13.991,5.92,3.1,1.26,1.27,,86.68,89.73,,,Visualizer
moment,14.186,5.92,3.1,1.29,1.27,,86.75,89.77,,,Visualizer
moment,14.43,5.92,3.4,1.31,1.23,,86.78,89.75,,,Visualizer
moment,14.674,5.93,4.0,1.34,1.36,,86.75,89.76,,,Visualizer
moment,14.82,5.94,4.3,1.35,1.4,,86.84,89.65,,,Visualizer
moment,15.015,5.93,4.3,1.38,1.4,,86.91,89.69,,,Visualizer
moment,15.259,5.93,4.9,1.41,1.56,,87.04,89.68,,,Visualizer
moment,15.454,5.9,5.2,1.46,1.52,,87.07,89.7,,,Visualizer
moment,15.648,5.92,5.2,1.5,1.52,,87.14,89.64,,,Visualizer
moment,15.844,5.91,5.6,1.52,1.48,,87.27,89.63,,,Visualizer
moment,16.094,5.93,6.1,1.52,1.68,,87.39,89.59,,,Visualizer
moment,16.282,5.89,6.1,1.59,1.68,,87.27,89.6,,,Visualizer
moment,16.479,5.91,6.1,1.65,1.52,,87.43,89.55,,,Visualizer
moment,16.672,5.92,7.2,1.7,1.77,,87.53,89.53,,,Visualizer
moment,16.922,5.91,7.2,1.77,1.77,,87.59,89.55,,,Visualizer
moment,17.111,5.92,7.4,1.82,1.77,,87.56,89.54,,,Visualizer
moment,17.306,5.9,7.9,1.87,1.85,,87.69,89.48,,,Visualizer
moment,17.501,5.9,7.9,1.94,1.6,,87.79,89.47,,,Visualizer
moment,17.745,5.91,7.9,2.0,1.6,,87.66,89.49,,,Visualizer
moment,17.94,5.9,9.1,2.06,1.97,,87.66,89.43,,,Visualizer
moment,18.135,5.87,9.6,2.12,1.93,,87.72,89.34,,,Visualizer
moment,18.378,5.92,9.6,2.1,1.93,,87.76,89.39,,,Visualizer
moment,18.573,5.88,10.1,2.18,2.01,,87.72,89.36,,,Visualizer
moment,18.769,5.89,10.6,2.25,2.05,,87.76,89.41,,,Visualizer
moment,18.964,5.89,10.6,2.26,2.05,,87.86,89.37,,,Visualizer
moment,19.208,5.88,11.9,2.34,2.38,,87.82,89.37,,,Visualizer
moment,19.402,5.9,12.8,2.41,2.75,,87.86,89.48,,,Visualizer
moment,19.597,5.9,12.8,2.41,2.75,,87.86,89.49,,,Visualizer
moment,19.792,5.89,12.8,2.48,2.3,,87.76,89.43,,,Visualizer
moment,20.035,5.89,13.8,2.48,2.63,,87.79,89.37,,,Visualizer
moment,20.231,5.88,14.8,2.55,2.83,,87.92,89.38,,,Visualizer
moment,20.426,5.89,14.8,2.58,2.83,,87.89,89.42,,,Visualizer
moment,20.67,5.89,14.9,2.67,2.87,,87.82,89.42,,,Visualizer
moment,20.865,5.94,15.8,2.69,2.75,,88.02,89.51,,,Visualizer
moment,21.06,5.92,15.8,2.75,2.75,,87.95,89.49,,,Visualizer
moment,21.255,5.93,17.0,2.78,3.04,,88.15,89.51,,,Visualizer
moment,21.499,5.95,17.6,2.82,3.08,,88.12,89.55,,,Visualizer
moment,21.694,5.94,17.6,2.88,3.08,,88.08,89.41,,,Visualizer
moment,21.888,5.92,17.8,2.91,2.96,,88.05,89.47,,,Visualizer
moment,22.084,5.94,19.4,2.96,3.08,,87.95,89.53,,,Visualizer
moment,22.328,5.94,19.4,3.0,3.08,,88.02,89.51,,,Visualizer
moment,22.523,5.92,20.5,3.02,3.16,,88.02,89.45,,,Visualizer
moment,22.766,5.92,20.5,3.03,3.16,,87.82,89.43,,,Visualizer
moment,22.913,5.94,21.4,3.04,3.12,,87.86,89.45,,,Visualizer
moment,23.157,5.88,21.4,3.14,3.12,,87.95,89.42,,,Visualizer
moment,23.351,5.98,23.4,3.17,3.53,,87.98,89.46,,,Visualizer
moment,23.595,5.95,23.9,3.2,3.7,,87.86,89.51,,,Visualizer
moment,23.791,5.92,23.9,3.24,3.7,,87.86,89.47,,,Visualizer
moment,23.985,5.98,24.3,3.24,3.49,,88.02,89.41,,,Visualizer
moment,24.18,5.91,26.1,3.27,3.74,,88.05,89.45,,,Visualizer
moment,24.424,5.96,26.1,3.3,3.74,,88.05,89.45,,,Visualizer
moment,24.619,5.98,27.0,3.35,3.86,,88.18,89.45,,,Visualizer
moment,24.813,5.94,27.1,3.34,3.82,,88.08,89.42,,,Visualizer
moment,25.013,5.91,29.1,3.36,3.98,,88.34,89.36,,,Visualizer
moment,25.253,5.95,29.1,3.42,3.98,,88.21,89.34,,,Visualizer
moment,25.448,5.96,29.2,3.46,3.57,,88.25,89.37,,,Visualizer
moment,25.643,5.95,30.7,3.47,4.19,,88.31,89.34,,,Visualizer
moment,25.839,5.91,30.7,3.47,4.19,,88.28,89.36,,,Visualizer
moment,26.082,5.9,32.0,3.5,4.35,,88.25,89.37,,,Visualizer
moment,26.276,5.88,32.4,3.51,3.69,,88.25,89.3,,,Visualizer
moment,26.472,5.85,32.4,3.58,3.69,,88.21,89.29,,,Visualizer
moment,26.665,5.86,33.4,3.59,3.9,,88.21,89.24,,,Visualizer
