information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.619,1.97,750.2,0.01,0.0,,89.43,90.2,,,Visualizer
moment,10.889,1.92,750.2,0.01,0.0,,89.4,90.23,,,Visualizer
moment,11.114,1.87,750.2,0.01,0.0,,89.43,90.2,,,Visualizer
moment,11.294,1.82,750.2,0.01,0.0,,89.4,90.17,,,Visualizer
moment,11.518,1.77,750.2,0.0,0.0,,89.46,90.14,,,Visualizer
moment,11.653,1.73,750.2,0.0,0.0,,89.37,90.14,,,Visualizer
moment,11.879,1.7,750.2,0.0,0.0,,89.4,90.17,,,Visualizer
moment,12.059,1.66,750.2,0.0,0.0,,89.57,90.13,,,Visualizer
moment,12.329,1.62,750.2,0.0,0.0,,89.4,90.14,,,Visualizer
moment,12.553,1.59,750.2,0.0,0.0,,89.63,90.11,,,Visualizer
moment,12.688,1.56,750.2,0.0,0.0,,89.43,90.14,,,Visualizer
moment,12.914,1.53,750.2,0.0,0.0,,89.43,90.07,,,Visualizer
moment,13.093,1.5,750.2,0.0,0.0,,89.46,90.05,,,Visualizer
moment,13.319,1.47,750.2,0.0,0.0,,89.46,89.98,,,Visualizer
moment,13.544,1.44,750.2,0.0,0.0,,89.46,90.08,,,Visualizer
moment,13.769,1.41,750.2,0.0,0.0,,89.5,90.03,,,Visualizer
moment,13.994,1.38,750.2,0.0,0.0,,89.57,90.04,,,Visualizer
moment,14.174,1.36,750.2,0.0,0.0,,89.53,90.1,,,Visualizer
moment,14.353,1.35,750.2,0.0,0.0,,89.6,90.02,,,Visualizer
moment,14.578,1.32,750.2,0.0,0.0,,89.53,90.06,,,Visualizer
moment,14.804,1.3,750.2,0.0,0.0,,89.5,90.02,,,Visualizer
moment,15.029,1.28,750.2,0.12,0.0,,89.63,90.01,,,Visualizer
moment,15.254,1.4,750.2,0.38,0.0,,89.63,89.96,,,Visualizer
moment,15.434,1.7,750.2,0.82,0.0,,89.4,89.96,,,Visualizer
moment,15.658,2.19,750.2,1.23,0.0,,89.04,89.98,,,Visualizer
moment,15.928,2.84,750.2,1.45,0.0,,88.77,89.94,,,Visualizer
moment,16.019,3.45,750.2,1.55,0.0,,88.41,89.97,,,Visualizer
moment,16.289,3.96,750.2,1.5,0.0,,88.11,89.94,,,Visualizer
moment,16.469,4.37,750.2,1.48,0.0,,87.82,89.89,,,Visualizer
moment,16.693,4.68,750.2,1.44,0.0,,87.65,89.96,,,Visualizer
moment,16.874,5.13,750.2,1.26,0.0,,87.52,89.95,,,Visualizer
moment,17.053,5.19,750.2,1.24,0.0,,87.49,89.9,,,Visualizer
moment,17.368,5.43,750.2,1.12,0.0,,87.32,89.96,,,Visualizer
moment,17.504,5.5,750.2,1.04,0.0,,87.29,89.93,,,Visualizer
moment,17.728,5.67,750.2,0.98,0.0,,87.32,89.9,,,Visualizer
moment,17.908,5.74,750.2,0.94,0.0,,87.42,89.91,,,Visualizer
moment,18.133,5.78,750.2,0.9,0.0,,87.49,89.9,,,Visualizer
moment,18.313,5.76,750.2,0.89,0.0,,87.45,89.86,,,Visualizer
moment,18.629,5.9,750.2,0.87,0.0,,87.65,89.9,,,Visualizer
moment,18.719,5.94,750.2,0.84,0.0,,87.82,89.85,,,Visualizer
moment,18.988,5.9,750.2,0.83,0.0,,87.85,89.81,,,Visualizer
moment,19.258,5.96,750.2,0.82,0.0,,88.05,89.78,,,Visualizer
moment,19.349,5.92,750.2,0.81,0.0,,88.18,89.85,,,Visualizer
moment,19.618,5.84,750.2,0.82,0.0,,88.31,89.85,,,Visualizer
moment,19.889,5.91,750.2,0.83,0.0,,88.41,89.82,,,Visualizer
moment,19.978,5.95,750.2,0.82,0.0,,88.57,89.78,,,Visualizer
moment,20.249,5.91,750.2,0.83,0.0,,88.61,89.8,,,Visualizer
moment,20.474,5.93,750.2,0.85,0.0,,88.8,89.82,,,Visualizer
moment,20.699,5.99,750.2,0.84,0.0,,88.9,89.73,,,Visualizer
moment,20.879,5.93,750.2,0.9,0.0,,88.97,89.78,,,Visualizer
moment,21.104,5.97,750.2,0.9,0.0,,89.14,89.73,,,Visualizer
moment,21.239,6.01,750.2,0.9,0.0,,89.2,89.71,,,Visualizer
moment,21.508,6.06,750.2,0.89,0.0,,89.3,89.67,,,Visualizer
moment,21.734,6.02,750.2,0.91,0.0,,89.23,89.68,,,Visualizer
moment,21.869,6.04,750.2,0.91,0.0,,89.3,89.75,,,Visualizer
moment,22.093,6.06,750.2,0.96,0.0,,89.5,89.77,,,Visualizer
moment,22.318,6.1,750.2,0.98,0.0,,89.4,89.71,,,Visualizer
moment,22.544,6.09,750.2,0.95,0.0,,89.33,89.7,,,Visualizer
moment,22.768,6.05,750.2,0.97,0.0,,89.23,89.74,,,Visualizer
moment,22.904,6.09,750.2,0.97,0.0,,89.27,89.69,,,Visualizer
moment,23.128,6.04,750.2,1.0,0.0,,89.33,89.71,,,Visualizer
moment,23.354,6.02,750.2,1.03,0.0,,89.37,89.65,,,Visualizer
moment,23.534,6.03,750.2,1.05,0.0,,89.3,89.72,,,Visualizer
moment,23.758,6.0,750.2,1.07,0.0,,89.2,89.7,,,Visualizer
moment,23.939,6.06,750.2,1.06,0.0,,89.27,89.64,,,Visualizer
moment,24.163,6.03,750.2,1.03,0.0,,89.2,89.66,,,Visualizer
moment,24.389,5.97,750.2,1.02,0.0,,89.2,89.72,,,Visualizer
moment,24.613,5.96,750.2,1.02,0.0,,89.27,89.7,,,Visualizer
moment,24.793,5.93,750.2,1.05,0.0,,89.2,89.72,,,Visualizer
moment,25.018,5.95,750.2,1.05,0.0,,89.17,89.67,,,Visualizer
moment,25.244,5.89,750.2,1.11,0.0,,89.33,89.73,,,Visualizer
moment,25.514,5.92,750.2,1.09,0.0,,89.23,89.68,,,Visualizer
moment,25.603,5.85,750.2,1.12,0.0,,89.3,89.69,,,Visualizer
moment,25.829,5.85,750.2,1.14,0.0,,89.27,89.72,,,Visualizer
moment,26.053,5.89,750.2,1.15,0.0,,89.43,89.69,,,Visualizer
moment,26.233,5.82,750.2,1.14,0.0,,89.3,89.75,,,Visualizer
moment,26.459,5.83,750.2,1.15,0.0,,89.5,89.73,,,Visualizer
moment,26.728,5.79,750.2,1.15,0.0,,89.46,89.74,,,Visualizer
moment,26.999,5.83,750.2,1.16,0.0,,89.46,89.73,,,Visualizer
moment,27.089,5.76,750.2,1.18,0.0,,89.43,89.68,,,Visualizer
moment,27.313,5.7,750.2,1.21,0.0,,89.57,89.68,,,Visualizer
moment,27.538,5.79,750.2,1.18,0.0,,89.6,89.76,,,Visualizer
moment,27.809,5.7,750.2,1.18,0.0,,89.57,89.78,,,Visualizer
moment,27.898,5.73,750.2,1.18,0.0,,89.63,89.71,,,Visualizer
moment,28.169,5.7,750.2,1.19,0.0,,89.53,89.74,,,Visualizer
moment,28.348,5.7,750.2,1.19,0.0,,89.73,89.73,,,Visualizer
moment,28.529,5.66,750.2,1.22,0.0,,89.73,89.75,,,Visualizer
moment,28.753,5.61,750.2,1.21,0.0,,89.66,89.76,,,Visualizer
moment,29.011,5.64,750.2,1.22,0.0,,89.7,89.69,,,Visualizer
moment,29.158,5.6,750.2,1.23,0.0,,89.63,89.73,,,Visualizer
moment,29.428,5.59,750.2,1.26,0.0,,89.8,89.76,,,Visualizer
moment,29.563,5.61,750.2,1.26,0.0,,89.73,89.8,,,Visualizer
moment,29.795,5.55,750.2,1.29,0.0,,89.8,89.74,,,Visualizer
moment,30.013,5.59,750.2,1.27,0.0,,89.8,89.72,,,Visualizer
moment,30.238,5.53,750.2,1.25,0.0,,89.7,89.76,,,Visualizer
moment,30.509,5.54,750.2,1.23,0.0,,89.83,89.71,,,Visualizer
moment,30.599,5.47,750.2,1.27,0.0,,89.83,89.81,,,Visualizer
moment,30.868,5.48,750.2,1.29,0.0,,89.7,89.73,,,Visualizer
moment,31.138,5.48,750.2,1.31,0.0,,89.73,89.77,,,Visualizer
moment,31.23,5.45,750.2,1.3,0.0,,89.83,89.79,,,Visualizer
moment,31.453,5.4,750.2,1.32,0.0,,89.8,89.77,,,Visualizer
moment,31.678,5.41,750.2,1.33,0.0,,89.8,89.74,,,Visualizer
moment,31.949,5.4,750.2,1.35,0.0,,89.7,89.76,,,Visualizer
moment,32.129,5.38,750.2,1.36,0.0,,89.83,89.72,,,Visualizer
moment,32.308,5.39,750.2,1.33,0.0,,89.8,89.76,,,Visualizer
moment,32.579,5.38,750.2,1.33,0.0,,89.83,89.81,,,Visualizer
moment,32.803,5.29,750.2,1.36,0.0,,89.93,89.77,,,Visualizer
moment,32.894,5.31,750.2,1.4,0.0,,89.83,89.7,,,Visualizer
moment,33.163,5.36,750.2,1.4,0.0,,89.83,89.75,,,Visualizer
moment,33.433,5.27,750.2,1.41,0.0,,89.86,89.75,,,Visualizer
moment,33.524,5.28,750.2,1.43,0.0,,89.96,89.77,,,Visualizer
moment,33.748,5.31,750.2,1.42,0.0,,89.9,89.75,,,Visualizer
moment,33.928,5.2,750.2,1.4,0.0,,89.96,89.68,,,Visualizer
moment,34.198,5.17,750.2,1.47,0.0,,89.9,89.71,,,Visualizer
moment,34.468,5.25,750.2,1.43,0.0,,90.06,89.75,,,Visualizer
moment,34.562,5.18,750.2,1.44,0.0,,90.03,89.69,,,Visualizer
moment,34.828,5.15,750.2,1.5,0.0,,90.0,89.68,,,Visualizer
moment,35.008,5.18,750.2,1.48,0.0,,90.03,89.69,,,Visualizer
moment,35.278,5.07,750.2,1.54,0.0,,90.06,89.71,,,Visualizer
moment,35.414,5.15,750.2,1.51,0.0,,89.96,89.74,,,Visualizer
moment,35.638,5.09,750.2,1.55,0.0,,89.96,89.68,,,Visualizer
moment,35.863,5.12,750.2,1.53,0.0,,90.0,89.75,,,Visualizer
moment,36.133,5.06,750.2,1.54,0.0,,90.13,89.69,,,Visualizer
moment,36.224,5.03,750.2,1.56,0.0,,90.13,89.76,,,Visualizer
moment,36.494,5.05,750.2,1.58,0.0,,90.13,89.75,,,Visualizer
moment,36.763,5.03,750.2,1.58,0.0,,90.13,89.7,,,Visualizer
moment,36.857,5.02,750.2,1.6,0.0,,90.16,89.63,,,Visualizer
moment,37.124,4.98,750.2,1.61,0.0,,90.13,89.72,,,Visualizer
moment,37.348,4.99,750.2,1.6,0.0,,90.06,89.71,,,Visualizer
moment,37.483,5.01,750.2,1.59,0.0,,90.06,89.75,,,Visualizer
moment,37.708,4.92,750.2,1.6,0.0,,90.16,89.68,,,Visualizer
moment,37.933,4.91,750.2,1.62,0.0,,90.0,89.59,,,Visualizer
moment,38.203,4.96,750.2,1.63,0.0,,90.1,89.61,,,Visualizer
moment,38.428,4.94,750.2,1.59,0.0,,90.1,89.69,,,Visualizer
moment,38.52,4.81,750.2,1.59,0.0,,90.1,89.68,,,Visualizer
moment,38.743,4.88,750.2,1.62,0.0,,90.23,89.64,,,Visualizer
moment,38.968,4.87,750.2,1.65,0.0,,90.23,89.68,,,Visualizer
moment,39.193,4.8,750.2,1.68,0.0,,90.13,89.67,,,Visualizer
moment,39.373,4.81,750.2,1.69,0.0,,90.13,89.7,,,Visualizer
moment,39.643,4.79,750.2,1.71,0.0,,90.2,89.68,,,Visualizer
moment,39.869,4.8,750.2,1.68,0.0,,90.13,89.62,,,Visualizer
moment,40.093,4.78,750.2,1.68,0.0,,90.13,89.63,,,Visualizer
moment,40.184,4.74,750.2,1.69,0.0,,90.26,89.62,,,Visualizer
moment,40.498,4.75,750.2,1.66,0.0,,90.2,89.68,,,Visualizer
moment,40.634,4.71,750.2,1.7,0.0,,90.33,89.68,,,Visualizer
moment,40.813,4.72,750.2,1.69,0.0,,90.26,89.6,,,Visualizer
moment,41.038,4.65,750.2,1.71,0.0,,90.13,89.6,,,Visualizer
moment,41.308,4.68,750.2,1.71,0.0,,90.26,89.58,,,Visualizer
moment,41.533,4.7,750.2,1.69,0.0,,90.13,89.56,,,Visualizer
moment,41.758,4.63,750.2,1.66,0.0,,90.3,89.57,,,Visualizer
moment,41.848,4.57,750.2,1.72,0.0,,90.36,89.6,,,Visualizer
moment,42.118,4.69,750.2,1.67,0.0,,90.16,89.61,,,Visualizer
moment,42.388,4.57,750.2,1.71,0.0,,90.26,89.63,,,Visualizer
moment,42.479,4.56,750.2,1.74,0.0,,90.23,89.61,,,Visualizer
moment,42.748,4.55,750.2,1.76,0.0,,90.33,89.57,,,Visualizer
moment,43.018,4.5,750.2,1.76,0.0,,90.2,89.62,,,Visualizer
moment,43.108,4.55,750.2,1.74,0.0,,90.23,89.6,,,Visualizer
moment,43.333,4.53,750.2,1.7,0.0,,90.23,89.58,,,Visualizer
moment,43.558,4.5,750.2,1.72,0.0,,90.26,89.54,,,Visualizer
moment,43.828,4.47,750.2,1.77,0.0,,90.26,89.54,,,Visualizer
moment,44.01,4.43,750.2,1.79,0.0,,90.16,89.58,,,Visualizer
moment,44.144,4.47,750.2,1.8,0.0,,90.2,89.58,,,Visualizer
moment,44.369,4.49,750.2,1.74,0.0,,90.3,89.55,,,Visualizer
moment,44.593,4.36,750.2,1.74,0.0,,90.3,89.6,,,Visualizer
moment,44.863,4.38,750.2,1.78,0.0,,90.23,89.58,,,Visualizer
