information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.347,3.57,11.5,2.7,1.53,,88.21,91.13,,,Visualizer
moment,8.546,3.86,11.7,2.74,1.53,,87.53,91.15,,,Visualizer
moment,8.746,4.05,12.4,2.77,1.63,,87.17,91.19,,,Visualizer
moment,8.945,4.2,12.9,2.76,1.91,,86.91,91.19,,,Visualizer
moment,9.197,4.28,13.5,2.72,2.2,,87.13,91.18,,,Visualizer
moment,9.445,4.32,14.5,2.75,2.68,,87.36,91.21,,,Visualizer
moment,9.599,4.42,14.9,2.8,2.87,,87.72,91.22,,,Visualizer
moment,9.799,4.52,15.6,2.85,3.06,,88.09,91.24,,,Visualizer
moment,9.995,4.52,15.9,2.87,3.16,,88.41,91.24,,,Visualizer
moment,10.196,4.47,16.9,2.94,3.25,,88.71,91.27,,,Visualizer
moment,10.446,4.48,17.6,2.99,3.25,,89.07,91.23,,,Visualizer
moment,10.646,4.49,18.3,3.08,3.25,,89.0,91.15,,,Visualizer
moment,10.846,4.51,19.0,3.14,3.25,,88.88,91.11,,,Visualizer
moment,11.045,4.47,20.0,3.22,3.64,,88.61,91.15,,,Visualizer
moment,11.246,4.46,20.8,3.28,3.73,,87.79,91.08,,,Visualizer
moment,11.445,4.49,21.5,3.23,3.73,,87.2,90.95,,,Visualizer
moment,11.696,4.43,22.5,3.26,4.02,,86.58,90.99,,,Visualizer
moment,11.897,4.38,23.2,3.29,4.02,,85.83,90.91,,,Visualizer
moment,12.096,4.39,23.9,3.32,3.73,,85.31,90.82,,,Visualizer
moment,12.295,4.38,24.6,3.33,3.64,,84.89,90.84,,,Visualizer
moment,12.497,4.35,25.5,3.27,3.83,,84.6,90.9,,,Visualizer
moment,12.696,4.28,26.3,3.25,3.64,,84.47,90.76,,,Visualizer
moment,12.947,4.3,27.1,3.22,3.73,,84.34,90.63,,,Visualizer
moment,13.148,4.3,27.8,3.19,3.73,,84.41,90.65,,,Visualizer
moment,13.349,4.27,28.6,3.18,3.83,,84.41,90.67,,,Visualizer
moment,13.546,4.3,29.4,3.19,3.73,,84.6,90.58,,,Visualizer
moment,13.746,4.29,30.1,3.2,3.64,,84.66,90.53,,,Visualizer
moment,13.946,4.31,30.9,3.16,3.64,,84.73,90.38,,,Visualizer
moment,14.197,4.33,31.7,3.14,3.73,,84.89,90.29,,,Visualizer
moment,14.398,4.33,32.4,3.15,3.64,,84.92,90.28,,,Visualizer
moment,14.598,4.33,33.1,3.15,3.54,,85.02,90.21,,,Visualizer
moment,14.796,4.38,33.9,3.14,3.64,,85.02,90.13,,,Visualizer
moment,14.996,4.37,34.7,3.15,3.64,,85.18,90.07,,,Visualizer
moment,15.196,4.35,35.4,3.14,3.54,,85.25,89.89,,,Visualizer
moment,15.447,4.37,36.1,3.17,3.54,,85.44,89.83,,,Visualizer
moment,15.646,4.42,36.9,3.14,3.64,,85.31,89.76,,,Visualizer
moment,15.85,4.42,37.6,3.12,3.54,,85.41,89.64,,,Visualizer
moment,16.096,4.37,38.7,3.15,3.54,,85.51,89.61,,,Visualizer
