information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.269,0.88,0.0,1.51,0.0,,92.1,91.98,,,Visualizer
moment,13.542,0.89,0.0,1.48,0.0,,91.97,91.95,,,Visualizer
moment,13.765,0.92,0.0,1.49,0.0,,91.9,91.92,,,Visualizer
moment,14.034,0.93,0.0,1.49,0.0,,91.66,91.98,,,Visualizer
moment,14.305,0.95,0.0,1.52,0.0,,91.63,91.91,,,Visualizer
moment,14.53,0.98,0.0,1.52,0.0,,91.43,91.87,,,Visualizer
moment,14.755,1.05,0.0,1.5,0.0,,91.36,91.92,,,Visualizer
moment,15.024,1.12,0.0,1.54,0.0,,91.2,91.88,,,Visualizer
moment,15.302,1.22,0.0,1.49,0.0,,91.06,91.81,,,Visualizer
moment,15.519,1.3,0.0,1.54,0.0,,90.89,91.78,,,Visualizer
moment,15.743,1.41,0.0,1.49,0.0,,90.89,91.78,,,Visualizer
moment,16.013,1.48,0.0,1.54,0.0,,90.79,91.72,,,Visualizer
moment,16.285,1.53,0.0,1.52,0.0,,90.73,91.71,,,Visualizer
moment,16.602,1.62,0.0,1.51,0.0,,90.62,91.65,,,Visualizer
moment,16.776,1.71,0.0,1.48,0.0,,90.59,91.63,,,Visualizer
moment,17.002,1.84,0.0,1.52,0.0,,90.56,91.65,,,Visualizer
moment,17.272,1.95,0.0,1.5,0.0,,90.52,91.51,,,Visualizer
moment,17.542,2.09,0.0,1.53,0.0,,90.52,91.57,,,Visualizer
moment,17.902,2.21,0.0,1.53,0.0,,90.69,91.55,,,Visualizer
moment,17.991,2.31,0.0,1.55,0.0,,90.73,91.5,,,Visualizer
moment,18.262,2.48,0.0,1.55,0.0,,90.73,91.5,,,Visualizer
moment,18.534,2.67,0.0,1.54,0.0,,90.66,91.41,,,Visualizer
moment,18.805,2.86,0.0,1.51,0.0,,90.89,91.34,,,Visualizer
moment,19.075,3.15,0.0,1.52,0.0,,90.69,91.31,,,Visualizer
moment,19.26,3.48,0.01,1.51,0.05,,90.62,91.29,,,Visualizer
moment,19.524,3.84,0.01,1.54,0.05,,90.46,91.31,,,Visualizer
moment,19.747,4.28,0.01,1.55,0.05,,90.56,91.18,,,Visualizer
moment,20.022,4.77,0.04,1.55,0.09,,90.43,91.19,,,Visualizer
moment,20.288,5.32,0.08,1.55,0.17,,90.22,91.18,,,Visualizer
moment,20.515,5.92,0.1,1.54,0.21,,90.09,91.16,,,Visualizer
moment,20.791,6.62,0.16,1.57,0.23,,89.89,91.12,,,Visualizer
moment,21.053,7.29,0.23,1.59,0.25,,89.86,91.01,,,Visualizer
moment,21.282,8.05,0.25,1.63,0.24,,89.73,91.03,,,Visualizer
moment,21.547,8.81,0.34,1.64,0.3,,89.59,90.98,,,Visualizer
moment,21.772,9.5,0.44,1.67,0.35,,89.43,90.96,,,Visualizer
moment,21.998,10.13,0.51,1.67,0.36,,89.36,90.93,,,Visualizer
moment,22.267,10.7,0.63,1.67,0.41,,89.29,90.86,,,Visualizer
moment,22.537,11.22,0.76,1.63,0.44,,89.23,90.91,,,Visualizer
moment,22.763,11.45,0.81,1.52,0.47,,89.33,90.84,,,Visualizer
moment,23.047,11.49,0.96,1.46,0.49,,89.09,90.82,,,Visualizer
moment,23.304,11.59,1.11,1.35,0.52,,89.2,90.78,,,Visualizer
moment,23.529,11.56,1.16,1.3,0.54,,88.93,90.76,,,Visualizer
moment,23.753,11.59,1.33,1.27,0.56,,89.06,90.72,,,Visualizer
moment,24.025,11.64,1.45,1.21,0.56,,89.09,90.67,,,Visualizer
moment,24.248,11.6,1.45,1.2,0.56,,88.96,90.66,,,Visualizer
moment,24.52,11.58,1.75,1.17,0.61,,88.96,90.64,,,Visualizer
moment,24.789,11.57,1.93,1.17,0.62,,88.86,90.57,,,Visualizer
moment,25.014,11.56,2.06,1.17,0.65,,89.0,90.55,,,Visualizer
moment,25.281,11.61,2.25,1.12,0.66,,88.93,90.5,,,Visualizer
moment,25.558,11.55,2.44,1.13,0.67,,88.86,90.46,,,Visualizer
moment,25.777,11.59,2.51,1.12,0.68,,88.9,90.49,,,Visualizer
moment,26.004,11.57,2.71,1.1,0.68,,88.83,90.37,,,Visualizer
moment,26.272,11.56,2.91,1.1,0.68,,88.73,90.39,,,Visualizer
moment,26.542,11.56,2.98,1.13,0.7,,88.7,90.41,,,Visualizer
moment,26.813,11.52,3.12,1.12,0.67,,88.73,90.31,,,Visualizer
moment,27.037,11.48,3.4,1.14,0.74,,88.66,90.28,,,Visualizer
moment,27.267,11.49,3.54,1.13,0.71,,88.7,90.3,,,Visualizer
moment,27.533,11.49,3.76,1.14,0.76,,88.6,90.19,,,Visualizer
moment,27.802,11.44,3.97,1.19,0.75,,88.6,90.22,,,Visualizer
moment,28.074,11.48,4.11,1.16,0.73,,88.5,90.14,,,Visualizer
moment,28.254,11.37,4.26,1.21,0.76,,88.5,90.12,,,Visualizer
moment,28.522,11.41,4.47,1.2,0.75,,88.57,90.07,,,Visualizer
moment,28.747,11.45,4.55,1.19,0.77,,88.57,90.08,,,Visualizer
moment,29.018,11.42,4.79,1.22,0.8,,88.47,90.05,,,Visualizer
moment,29.378,11.36,5.03,1.23,0.77,,88.5,89.98,,,Visualizer
moment,29.512,11.32,5.19,1.25,0.79,,88.47,89.95,,,Visualizer
moment,29.782,11.35,5.43,1.26,0.78,,88.37,89.88,,,Visualizer
moment,30.053,11.35,5.59,1.27,0.8,,88.37,89.87,,,Visualizer
moment,30.324,11.3,5.83,1.28,0.82,,88.37,89.88,,,Visualizer
moment,30.637,11.25,6.07,1.31,0.81,,88.3,89.8,,,Visualizer
moment,30.776,11.29,6.23,1.3,0.83,,88.37,89.82,,,Visualizer
moment,30.997,11.26,6.31,1.3,0.83,,88.34,89.77,,,Visualizer
moment,31.268,11.3,6.56,1.3,0.81,,88.3,89.78,,,Visualizer
moment,31.537,11.31,6.81,1.32,0.84,,88.3,89.71,,,Visualizer
moment,31.767,11.2,6.89,1.35,0.85,,88.34,89.65,,,Visualizer
moment,32.032,11.18,7.16,1.37,0.87,,88.4,89.63,,,Visualizer
moment,32.302,11.18,7.43,1.34,0.88,,88.37,89.58,,,Visualizer
moment,32.527,11.17,7.61,1.38,0.89,,88.27,89.52,,,Visualizer
moment,32.755,11.23,7.88,1.36,0.91,,88.43,89.46,,,Visualizer
moment,33.022,11.12,8.15,1.4,0.92,,88.4,89.45,,,Visualizer
moment,33.247,11.18,8.15,1.4,0.92,,88.3,89.48,,,Visualizer
moment,33.517,11.1,8.51,1.43,0.94,,88.5,89.4,,,Visualizer
moment,33.788,11.07,8.79,1.45,0.95,,88.6,89.36,,,Visualizer
moment,34.012,11.09,8.89,1.45,0.95,,88.54,89.32,,,Visualizer
moment,34.282,11.03,9.19,1.47,0.95,,88.54,89.25,,,Visualizer
moment,34.552,11.03,9.49,1.48,0.96,,88.47,89.25,,,Visualizer
moment,34.778,10.98,9.69,1.47,0.96,,88.66,89.27,,,Visualizer
moment,35.002,11.0,9.99,1.46,0.95,,88.73,89.24,,,Visualizer
moment,35.272,11.1,10.29,1.47,1.01,,88.83,89.17,,,Visualizer
moment,35.542,11.04,10.39,1.45,1.01,,88.77,89.12,,,Visualizer
moment,35.767,10.92,10.49,1.49,1.01,,88.9,89.03,,,Visualizer
moment,36.038,10.98,10.99,1.46,1.01,,88.9,89.0,,,Visualizer
moment,36.265,10.88,11.09,1.47,1.01,,89.06,88.99,,,Visualizer
moment,36.532,10.86,11.39,1.5,1.01,,89.06,88.99,,,Visualizer
moment,36.802,10.91,11.71,1.49,1.05,,89.2,88.96,,,Visualizer
moment,37.028,10.88,11.91,1.5,1.04,,89.09,88.9,,,Visualizer
moment,37.252,10.76,12.11,1.49,1.04,,89.33,88.87,,,Visualizer
moment,37.522,10.68,12.41,1.47,1.04,,89.2,88.9,,,Visualizer
moment,37.747,10.74,12.61,1.48,1.04,,89.26,88.86,,,Visualizer
moment,38.017,10.76,12.92,1.49,1.09,,89.36,88.83,,,Visualizer
moment,38.287,10.75,13.03,1.49,1.09,,89.49,88.78,,,Visualizer
moment,38.512,10.63,13.36,1.49,1.07,,89.53,88.76,,,Visualizer
moment,38.782,10.5,13.69,1.46,1.11,,89.59,88.72,,,Visualizer
moment,39.056,10.51,14.02,1.49,1.1,,89.53,88.68,,,Visualizer
moment,39.277,10.53,14.02,1.49,1.1,,89.73,88.66,,,Visualizer
moment,39.594,10.53,14.46,1.5,1.07,,89.69,88.64,,,Visualizer
moment,39.771,10.52,14.79,1.49,1.11,,89.76,88.64,,,Visualizer
moment,39.997,10.42,15.01,1.49,1.1,,89.86,88.62,,,Visualizer
moment,40.268,10.35,15.34,1.5,1.14,,89.86,88.62,,,Visualizer
moment,40.538,10.3,15.67,1.49,1.12,,89.86,88.58,,,Visualizer
moment,40.763,10.19,15.78,1.48,1.12,,89.99,88.53,,,Visualizer
moment,41.033,10.14,15.89,1.49,1.11,,90.02,88.54,,,Visualizer
moment,41.303,10.1,16.44,1.49,1.13,,90.06,88.55,,,Visualizer
moment,41.527,10.01,16.55,1.45,1.13,,90.06,88.5,,,Visualizer
moment,41.755,9.95,16.88,1.47,1.11,,90.22,88.43,,,Visualizer
moment,42.022,10.0,17.22,1.5,1.15,,90.26,88.5,,,Visualizer
moment,42.249,10.06,17.45,1.48,1.18,,90.19,88.47,,,Visualizer
moment,42.518,9.99,17.8,1.48,1.16,,90.16,88.45,,,Visualizer
moment,42.787,10.04,18.03,1.46,1.14,,90.32,88.43,,,Visualizer
moment,43.013,9.96,18.15,1.5,1.18,,90.29,88.36,,,Visualizer
moment,43.282,9.95,18.62,1.5,1.15,,90.29,88.44,,,Visualizer
moment,43.552,9.99,18.95,1.49,1.13,,90.32,88.4,,,Visualizer
moment,43.78,9.91,19.07,1.51,1.17,,90.39,88.34,,,Visualizer
moment,44.002,9.95,19.43,1.48,1.19,,90.52,88.31,,,Visualizer
moment,44.272,9.96,19.79,1.48,1.17,,90.59,88.31,,,Visualizer
moment,44.542,9.96,19.91,1.5,1.16,,90.49,88.33,,,Visualizer
moment,44.774,9.97,20.25,1.51,1.18,,90.59,88.28,,,Visualizer
moment,45.037,9.96,20.61,1.48,1.16,,90.49,88.24,,,Visualizer
moment,45.262,9.94,20.84,1.5,1.19,,90.52,88.26,,,Visualizer
moment,45.532,10.01,21.2,1.5,1.16,,90.69,88.25,,,Visualizer
moment,45.801,9.96,21.53,1.51,1.14,,90.73,88.21,,,Visualizer
moment,46.028,9.93,21.53,1.51,1.14,,90.73,88.23,,,Visualizer
moment,46.251,9.96,22.01,1.49,1.16,,90.79,88.27,,,Visualizer
moment,46.526,9.97,22.36,1.5,1.18,,90.73,88.19,,,Visualizer
moment,46.747,9.97,22.48,1.51,1.17,,90.89,88.15,,,Visualizer
moment,47.017,9.92,22.83,1.48,1.2,,90.86,88.23,,,Visualizer
moment,47.287,9.85,23.19,1.5,1.16,,90.86,88.25,,,Visualizer
moment,47.512,9.91,23.43,1.5,1.19,,90.96,88.18,,,Visualizer
moment,47.783,9.9,23.79,1.47,1.16,,90.96,88.12,,,Visualizer
moment,48.052,9.86,24.03,1.51,1.19,,90.89,88.23,,,Visualizer
moment,48.277,9.88,24.27,1.5,1.17,,90.99,88.14,,,Visualizer
moment,48.548,9.84,24.62,1.49,1.14,,90.96,88.17,,,Visualizer
moment,48.772,9.86,24.98,1.49,1.17,,90.99,88.24,,,Visualizer
moment,49.043,9.87,25.1,1.49,1.16,,90.96,88.12,,,Visualizer
moment,49.271,9.83,25.46,1.48,1.18,,91.09,88.16,,,Visualizer
moment,49.537,9.78,25.82,1.5,1.2,,91.03,88.11,,,Visualizer
moment,49.852,9.85,26.06,1.5,1.18,,91.12,88.06,,,Visualizer
moment,50.032,9.85,26.3,1.48,1.16,,91.12,88.13,,,Visualizer
moment,50.302,9.85,26.65,1.5,1.18,,91.16,88.09,,,Visualizer
moment,50.533,9.87,26.89,1.52,1.17,,91.16,88.08,,,Visualizer
moment,50.751,9.81,27.24,1.52,1.19,,91.16,88.07,,,Visualizer
moment,51.022,9.85,27.6,1.51,1.16,,91.2,88.07,,,Visualizer
moment,51.293,9.8,27.71,1.48,1.15,,91.16,88.12,,,Visualizer
moment,51.518,9.77,28.07,1.5,1.17,,91.23,88.13,,,Visualizer
moment,51.787,9.82,28.43,1.51,1.19,,91.26,88.07,,,Visualizer
moment,52.012,9.81,28.54,1.5,1.13,,91.23,88.03,,,Visualizer
