information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,8.92,9.5,1.93,1.44,,82.92,85.16,,,Visualizer
moment,20.023,8.95,10.0,1.95,1.54,,82.98,85.07,,,Visualizer
moment,20.207,8.93,10.1,1.98,1.44,,83.14,85.07,,,Visualizer
moment,20.428,8.93,10.5,2.0,1.54,,83.3,85.12,,,Visualizer
moment,20.653,8.95,10.8,2.0,1.54,,83.27,85.03,,,Visualizer
moment,20.838,8.92,11.2,2.03,1.64,,83.37,84.96,,,Visualizer
moment,21.058,8.94,11.5,2.02,1.64,,83.43,85.0,,,Visualizer
moment,21.283,8.91,11.8,2.05,1.64,,83.53,84.92,,,Visualizer
moment,21.463,8.92,12.1,2.1,1.54,,83.59,84.91,,,Visualizer
moment,21.688,8.98,12.4,2.13,1.54,,83.59,84.91,,,Visualizer
moment,21.869,8.96,12.8,2.17,1.54,,83.59,84.93,,,Visualizer
moment,22.093,8.98,13.1,2.16,1.54,,83.69,84.84,,,Visualizer
moment,22.318,8.98,13.3,2.15,1.64,,83.79,84.9,,,Visualizer
moment,22.498,8.95,13.8,2.17,1.64,,83.88,84.91,,,Visualizer
moment,22.723,8.98,14.2,2.16,1.73,,83.82,84.86,,,Visualizer
moment,22.948,8.97,14.5,2.18,1.64,,83.82,84.87,,,Visualizer
moment,23.128,8.97,15.0,2.18,1.64,,83.95,84.9,,,Visualizer
moment,23.353,8.98,15.2,2.21,1.73,,84.11,84.89,,,Visualizer
moment,23.578,8.97,15.7,2.24,1.64,,84.11,84.74,,,Visualizer
moment,23.758,8.96,15.9,2.26,1.64,,84.2,84.8,,,Visualizer
moment,23.983,9.0,16.4,2.27,1.64,,84.3,84.81,,,Visualizer
moment,24.163,9.02,16.6,2.24,1.64,,84.27,84.79,,,Visualizer
moment,24.388,8.93,16.9,2.26,1.64,,84.27,84.81,,,Visualizer
moment,24.613,8.98,17.3,2.27,1.64,,84.3,84.81,,,Visualizer
moment,24.793,9.02,17.9,2.28,1.83,,84.36,84.81,,,Visualizer
moment,25.021,8.99,18.0,2.3,1.73,,84.39,84.79,,,Visualizer
moment,25.243,8.96,18.5,2.32,1.64,,84.46,84.81,,,Visualizer
moment,25.423,8.97,18.7,2.34,1.73,,84.52,84.74,,,Visualizer
moment,25.693,8.99,19.1,2.33,1.73,,84.55,84.74,,,Visualizer
moment,25.828,9.04,19.7,2.31,1.73,,84.59,84.75,,,Visualizer
moment,26.053,9.04,19.9,2.3,1.83,,84.65,84.72,,,Visualizer
moment,26.278,9.02,20.2,2.31,1.73,,84.65,84.66,,,Visualizer
moment,26.458,9.01,20.6,2.31,1.83,,84.75,84.7,,,Visualizer
moment,26.683,9.0,20.9,2.32,1.73,,84.68,84.71,,,Visualizer
moment,26.908,8.99,21.3,2.35,1.83,,84.91,84.64,,,Visualizer
moment,27.092,9.0,21.9,2.36,1.83,,84.84,84.68,,,Visualizer
moment,27.313,8.97,22.1,2.38,1.83,,84.78,84.73,,,Visualizer
moment,27.538,9.01,22.6,2.38,1.73,,85.01,84.69,,,Visualizer
moment,27.72,9.04,22.8,2.37,1.83,,85.07,84.68,,,Visualizer
moment,27.943,9.02,23.3,2.36,1.73,,85.01,84.73,,,Visualizer
moment,28.123,8.99,23.5,2.36,1.73,,85.04,84.75,,,Visualizer
moment,28.349,8.96,23.9,2.37,1.73,,85.07,84.69,,,Visualizer
moment,28.573,8.98,24.3,2.34,1.83,,85.17,84.65,,,Visualizer
moment,28.753,8.96,24.8,2.34,1.73,,85.1,84.69,,,Visualizer
moment,28.978,8.97,25.0,2.32,1.83,,85.2,84.67,,,Visualizer
moment,29.203,8.95,25.5,2.32,1.73,,85.27,84.71,,,Visualizer
moment,29.383,8.93,25.9,2.32,1.73,,85.3,84.74,,,Visualizer
moment,29.608,8.94,26.2,2.28,1.73,,85.27,84.69,,,Visualizer
moment,29.788,8.87,26.4,2.29,1.73,,85.23,84.7,,,Visualizer
moment,30.014,8.86,27.0,2.3,1.83,,85.33,84.71,,,Visualizer
moment,30.238,8.89,27.1,2.27,1.73,,85.3,84.68,,,Visualizer
moment,30.419,8.84,27.5,2.27,1.73,,85.36,84.71,,,Visualizer
moment,30.643,8.83,27.9,2.27,1.83,,85.3,84.73,,,Visualizer
moment,30.868,8.77,28.2,2.26,1.73,,85.39,84.65,,,Visualizer
moment,31.048,8.74,28.8,2.27,1.73,,85.39,84.67,,,Visualizer
moment,31.273,8.76,29.0,2.28,1.83,,85.43,84.69,,,Visualizer
moment,31.498,8.71,29.5,2.3,1.73,,85.52,84.63,,,Visualizer
moment,31.678,8.69,29.7,2.32,1.73,,85.52,84.67,,,Visualizer
moment,31.902,8.7,30.2,2.32,1.73,,85.59,84.71,,,Visualizer
moment,32.083,8.7,30.5,2.31,1.73,,85.71,84.68,,,Visualizer
moment,32.308,8.7,30.8,2.3,1.73,,85.62,84.72,,,Visualizer
moment,32.533,8.67,31.2,2.3,1.83,,85.62,84.68,,,Visualizer
moment,32.713,8.66,31.7,2.28,1.73,,85.62,84.68,,,Visualizer
moment,32.938,8.62,31.9,2.28,1.73,,85.71,84.67,,,Visualizer
moment,33.162,8.61,32.4,2.25,1.64,,85.75,84.68,,,Visualizer
moment,33.343,8.58,32.8,2.27,1.73,,85.71,84.71,,,Visualizer
moment,33.568,8.59,33.2,2.25,1.83,,85.81,84.74,,,Visualizer
moment,33.75,8.54,33.4,2.27,1.83,,85.71,84.63,,,Visualizer
moment,33.973,8.54,33.9,2.26,1.73,,85.65,84.68,,,Visualizer
moment,34.198,8.53,34.0,2.26,1.73,,85.68,84.72,,,Visualizer
