information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,1.17,0.0,7.92,0.0,,93.54,97.13,,,Visualizer
moment,4.994,1.32,0.0,7.93,0.0,,93.47,97.01,,,Visualizer
moment,5.174,1.41,0.0,7.96,0.0,,93.43,96.87,,,Visualizer
moment,5.45,1.49,0.0,7.95,0.0,,93.6,96.77,,,Visualizer
moment,5.581,1.6,0.0,7.93,0.0,,93.97,96.69,,,Visualizer
moment,5.804,1.74,0.0,8.04,0.0,,94.14,96.67,,,Visualizer
moment,6.075,1.88,0.0,8.06,0.0,,94.35,96.61,,,Visualizer
moment,6.21,1.93,0.0,7.94,0.0,,94.48,96.49,,,Visualizer
moment,6.434,2.0,0.0,7.91,0.0,,94.45,96.47,,,Visualizer
moment,6.659,2.13,0.0,8.02,0.0,,94.38,96.48,,,Visualizer
moment,6.84,2.23,0.0,7.99,0.0,,94.35,96.56,,,Visualizer
moment,7.064,2.36,-0.06,8.01,-0.06,,94.41,96.53,,,Visualizer
moment,7.289,2.46,0.0,8.02,0.0,,94.31,96.56,,,Visualizer
moment,7.469,2.54,0.0,7.97,0.0,,94.21,96.63,,,Visualizer
moment,7.694,2.67,0.0,7.87,0.0,,93.91,96.6,,,Visualizer
moment,7.874,2.81,0.0,7.86,0.0,,93.7,96.62,,,Visualizer
moment,8.099,2.89,0.0,7.94,0.06,,93.37,96.51,,,Visualizer
moment,8.324,3.02,0.0,7.98,0.0,,93.27,96.52,,,Visualizer
moment,8.549,3.2,0.0,7.99,0.0,,93.2,96.54,,,Visualizer
moment,8.73,3.39,0.0,7.91,0.0,,93.2,96.44,,,Visualizer
moment,8.91,3.6,0.0,7.87,0.0,,93.06,96.29,,,Visualizer
moment,9.179,3.86,0.0,7.78,0.0,,92.89,96.19,,,Visualizer
moment,9.36,4.12,0.0,7.76,0.0,,92.76,96.15,,,Visualizer
moment,9.539,4.4,0.0,7.73,0.0,,92.73,96.07,,,Visualizer
moment,9.81,4.71,0.0,7.72,0.0,,92.76,95.98,,,Visualizer
moment,9.989,5.09,0.0,7.72,0.0,,92.93,95.93,,,Visualizer
moment,10.17,5.37,0.0,7.69,0.0,,93.2,95.84,,,Visualizer
moment,10.439,5.68,0.0,7.63,0.0,,93.43,95.78,,,Visualizer
moment,10.575,5.75,0.14,7.6,0.15,,93.67,95.67,,,Visualizer
moment,10.799,5.73,1.25,7.61,1.31,,93.77,95.61,,,Visualizer
moment,11.024,5.74,1.93,7.63,2.03,,93.77,95.66,,,Visualizer
moment,11.249,5.77,3.27,7.58,3.44,,93.97,95.69,,,Visualizer
moment,11.43,5.75,4.14,7.54,4.35,,93.91,95.61,,,Visualizer
moment,11.654,5.73,5.04,7.5,4.53,,93.84,95.57,,,Visualizer
moment,11.835,5.76,5.81,7.45,4.42,,93.87,95.65,,,Visualizer
moment,12.059,5.7,6.83,7.44,4.57,,93.7,95.64,,,Visualizer
moment,12.239,5.7,7.83,7.38,4.79,,93.74,95.61,,,Visualizer
moment,12.464,5.7,8.79,7.29,4.89,,93.6,95.54,,,Visualizer
moment,12.689,5.68,9.82,7.28,5.02,,93.64,95.58,,,Visualizer
moment,12.869,5.66,11.36,7.19,5.28,,93.6,95.56,,,Visualizer
moment,13.094,5.63,12.37,7.21,5.28,,93.57,95.5,,,Visualizer
moment,13.364,5.63,13.87,7.16,5.34,,93.5,95.51,,,Visualizer
moment,13.499,5.61,14.36,7.09,5.39,,93.5,95.4,,,Visualizer
moment,13.769,5.56,15.93,7.12,5.33,,93.5,95.36,,,Visualizer
moment,13.904,5.53,16.4,6.98,5.3,,93.74,95.33,,,Visualizer
moment,14.174,5.46,17.74,6.74,5.12,,93.7,95.27,,,Visualizer
moment,14.354,5.38,18.17,6.24,5.06,,93.8,95.25,,,Visualizer
moment,14.541,5.2,19.27,5.4,4.6,,93.91,95.22,,,Visualizer
moment,14.804,4.93,20.3,4.35,4.1,,93.8,95.1,,,Visualizer
moment,14.984,4.63,20.54,3.4,3.87,,93.97,95.16,,,Visualizer
moment,15.167,4.41,21.05,2.64,3.48,,94.01,95.11,,,Visualizer
moment,15.389,4.25,21.65,2.06,2.89,,94.07,95.09,,,Visualizer
moment,15.704,4.14,22.22,1.6,2.31,,94.04,95.01,,,Visualizer
moment,15.794,4.04,22.22,1.24,2.31,,94.07,95.0,,,Visualizer
moment,16.019,3.96,22.51,0.97,1.74,,94.11,94.96,,,Visualizer
moment,16.244,3.89,22.83,0.75,1.46,,94.07,94.98,,,Visualizer
moment,16.424,3.83,22.86,0.59,1.27,,94.14,94.95,,,Visualizer
moment,16.739,3.78,23.17,0.46,1.0,,94.14,94.9,,,Visualizer
moment,16.829,3.75,23.28,0.35,0.91,,94.21,94.9,,,Visualizer
moment,17.054,3.71,23.39,0.28,0.91,,94.14,94.89,,,Visualizer
moment,17.279,3.68,23.6,0.21,0.78,,94.14,94.88,,,Visualizer
moment,17.46,3.65,23.59,0.17,0.63,,94.14,94.89,,,Visualizer
moment,17.774,3.63,23.74,0.13,0.48,,94.28,94.84,,,Visualizer
moment,17.865,3.61,23.86,0.1,0.6,,94.35,94.88,,,Visualizer
moment,18.089,3.59,23.85,0.08,0.36,,94.21,94.78,,,Visualizer
moment,18.314,3.58,23.85,0.06,0.26,,94.25,94.78,,,Visualizer
moment,18.494,3.56,24.02,0.05,0.38,,94.28,94.77,,,Visualizer
moment,18.719,3.56,23.99,0.04,0.26,,94.38,94.8,,,Visualizer
moment,18.991,3.54,23.98,0.03,0.13,,94.28,94.74,,,Visualizer
moment,19.124,3.54,24.07,0.02,0.23,,94.25,94.68,,,Visualizer
moment,19.349,3.53,24.13,0.02,0.12,,94.35,94.7,,,Visualizer
moment,19.529,3.52,24.11,0.01,0.12,,94.28,94.68,,,Visualizer
moment,19.754,3.51,24.09,0.01,0.11,,94.31,94.58,,,Visualizer
moment,20.028,3.51,24.21,0.01,0.15,,94.31,94.65,,,Visualizer
moment,20.159,3.5,24.22,0.01,0.07,,94.25,94.65,,,Visualizer
moment,20.43,3.49,24.2,0.0,0.08,,94.38,94.6,,,Visualizer
moment,20.609,3.48,24.2,0.0,0.12,,94.31,94.65,,,Visualizer
moment,20.789,3.48,24.2,0.0,0.12,,94.41,94.65,,,Visualizer
moment,21.014,3.48,24.2,0.0,-0.02,,94.48,94.64,,,Visualizer
moment,21.239,3.48,24.2,0.0,-0.02,,94.45,94.54,,,Visualizer
moment,21.419,3.47,24.2,0.0,0.0,,94.35,94.53,,,Visualizer
moment,21.644,3.47,24.2,0.0,0.0,,94.41,94.51,,,Visualizer
moment,21.869,3.47,24.32,0.0,0.13,,94.41,94.59,,,Visualizer
moment,22.049,3.47,24.33,0.0,0.14,,94.38,94.56,,,Visualizer
moment,22.274,3.46,24.31,0.0,0.12,,94.48,94.52,,,Visualizer
moment,22.454,3.46,24.3,0.0,0.11,,94.55,94.48,,,Visualizer
moment,22.679,3.46,24.29,0.0,-0.05,,94.45,94.51,,,Visualizer
moment,22.862,3.46,24.3,0.0,-0.03,,94.38,94.43,,,Visualizer
moment,23.129,3.45,24.29,0.0,-0.03,,94.41,94.43,,,Visualizer
moment,23.309,3.45,24.3,0.0,0.0,,94.48,94.44,,,Visualizer
moment,23.489,3.45,24.3,0.0,0.0,,94.55,94.46,,,Visualizer
moment,23.714,3.45,24.31,0.0,0.02,,94.35,94.47,,,Visualizer
moment,23.939,3.45,24.31,0.0,0.01,,94.48,94.41,,,Visualizer
moment,24.119,3.45,24.31,0.0,0.02,,94.48,94.38,,,Visualizer
moment,24.344,3.44,24.32,0.0,0.02,,94.55,94.34,,,Visualizer
moment,24.614,3.44,24.31,0.0,0.0,,94.45,94.44,,,Visualizer
moment,24.749,3.44,24.31,0.0,0.0,,94.48,94.38,,,Visualizer
moment,24.974,3.44,24.31,0.0,0.0,,94.52,94.36,,,Visualizer
moment,25.245,3.44,24.31,0.0,-0.01,,94.48,94.38,,,Visualizer
moment,25.379,3.44,24.31,0.0,-0.01,,94.62,94.3,,,Visualizer
moment,25.604,3.44,24.31,0.0,0.0,,94.62,94.28,,,Visualizer
moment,25.783,3.44,24.31,0.0,0.0,,94.59,94.31,,,Visualizer
moment,26.009,3.44,24.31,0.0,0.0,,94.55,94.36,,,Visualizer
moment,26.234,3.44,24.31,0.0,0.0,,94.69,94.3,,,Visualizer
moment,26.413,3.43,24.31,0.0,0.0,,94.55,94.31,,,Visualizer
moment,26.684,3.44,24.43,0.0,0.13,,94.59,94.34,,,Visualizer
moment,26.863,3.44,24.42,0.0,0.12,,94.79,94.36,,,Visualizer
moment,27.044,3.44,24.42,0.0,0.12,,94.69,94.31,,,Visualizer
moment,27.269,3.43,24.41,0.0,0.11,,94.79,94.3,,,Visualizer
moment,27.493,3.43,24.41,0.0,-0.04,,94.89,94.33,,,Visualizer
moment,27.674,3.43,24.41,0.0,-0.02,,94.82,94.35,,,Visualizer
moment,27.989,3.43,24.4,0.0,-0.02,,94.75,94.36,,,Visualizer
moment,28.081,3.42,24.4,0.0,-0.02,,94.79,94.36,,,Visualizer
moment,28.303,3.43,24.4,0.0,-0.01,,94.93,94.36,,,Visualizer
moment,28.484,3.43,24.4,0.0,-0.01,,94.86,94.37,,,Visualizer
moment,28.708,3.42,24.4,0.0,-0.01,,94.96,94.39,,,Visualizer
moment,28.933,3.42,24.4,0.0,0.0,,94.99,94.4,,,Visualizer
moment,29.114,3.42,24.4,0.0,0.0,,95.03,94.39,,,Visualizer
moment,29.338,3.42,24.4,0.0,0.0,,95.06,94.38,,,Visualizer
moment,29.564,3.42,24.4,0.0,0.0,,95.13,94.47,,,Visualizer
moment,29.79,3.42,24.41,0.0,0.01,,95.09,94.47,,,Visualizer
moment,29.968,3.42,24.41,0.0,0.01,,95.13,94.45,,,Visualizer
moment,30.15,3.42,24.41,0.0,0.01,,95.2,94.48,,,Visualizer
moment,30.376,3.42,24.41,0.0,0.01,,95.2,94.48,,,Visualizer
moment,30.599,3.42,24.41,0.0,0.01,,95.34,94.46,,,Visualizer
moment,30.778,3.42,24.41,0.0,0.0,,95.37,94.44,,,Visualizer
moment,31.003,3.43,24.42,0.0,0.01,,95.4,94.46,,,Visualizer
moment,31.228,3.42,24.42,0.0,0.01,,95.47,94.54,,,Visualizer
moment,31.408,3.42,24.42,0.0,0.01,,95.5,94.55,,,Visualizer
moment,31.678,3.42,24.43,0.0,0.02,,95.5,94.59,,,Visualizer
moment,31.814,3.42,24.43,0.0,0.02,,95.61,94.64,,,Visualizer
moment,32.038,3.42,24.43,0.0,0.01,,95.64,94.67,,,Visualizer
moment,32.264,3.41,24.42,0.0,0.0,,95.57,94.68,,,Visualizer
moment,32.444,3.41,24.42,0.0,0.0,,95.81,94.66,,,Visualizer
moment,32.669,3.42,24.42,0.0,-0.01,,95.75,94.69,,,Visualizer
moment,32.893,3.42,24.41,0.0,-0.02,,95.88,94.73,,,Visualizer
moment,33.119,3.42,24.41,0.0,-0.01,,95.92,94.71,,,Visualizer
moment,33.298,3.42,24.42,0.0,0.0,,95.92,94.8,,,Visualizer
moment,33.481,3.42,24.48,0.0,0.06,,96.12,94.85,,,Visualizer
moment,33.703,3.42,24.51,0.0,0.09,,96.16,94.79,,,Visualizer
moment,33.928,3.42,24.53,0.0,0.13,,96.16,94.9,,,Visualizer
moment,34.109,3.42,24.55,0.0,0.15,,96.3,94.99,,,Visualizer
moment,34.379,3.42,24.53,0.0,0.05,,96.33,94.94,,,Visualizer
moment,34.559,3.42,24.53,0.0,0.03,,96.36,95.02,,,Visualizer
moment,34.738,3.42,24.53,0.0,0.0,,96.47,95.01,,,Visualizer
moment,34.964,3.42,24.53,0.0,-0.01,,96.5,95.06,,,Visualizer
moment,35.189,3.42,24.52,0.0,-0.02,,96.5,95.11,,,Visualizer
moment,35.369,3.42,24.57,0.0,0.04,,96.68,95.13,,,Visualizer
moment,35.593,3.42,24.55,0.0,0.02,,96.71,95.19,,,Visualizer
moment,35.779,3.42,24.53,0.0,0.0,,96.71,95.19,,,Visualizer
moment,35.998,3.41,24.53,0.0,0.0,,96.85,95.21,,,Visualizer
moment,36.313,3.41,24.53,0.0,-0.04,,96.98,95.27,,,Visualizer
moment,36.403,3.41,24.53,0.0,-0.03,,97.09,95.32,,,Visualizer
moment,36.674,3.41,24.52,0.0,-0.01,,97.16,95.39,,,Visualizer
moment,36.853,3.41,24.52,0.0,-0.01,,97.16,95.32,,,Visualizer
moment,37.04,3.41,24.53,0.0,0.0,,97.44,95.41,,,Visualizer
moment,37.259,3.41,24.52,0.0,-0.01,,97.44,95.46,,,Visualizer
moment,37.438,3.41,24.52,0.0,0.0,,97.4,95.55,,,Visualizer
moment,37.664,3.41,24.52,0.0,0.0,,97.47,95.59,,,Visualizer
moment,37.933,3.41,24.52,0.0,-0.01,,97.64,95.63,,,Visualizer
moment,38.069,3.4,24.52,0.0,0.0,,97.71,95.66,,,Visualizer
moment,38.293,3.41,24.53,0.0,0.01,,97.86,95.72,,,Visualizer
moment,38.519,3.41,24.53,0.0,0.01,,97.93,95.8,,,Visualizer
moment,38.743,3.4,24.53,0.0,0.01,,98.07,95.82,,,Visualizer
moment,38.925,3.41,24.53,0.31,0.01,,98.17,95.88,,,Visualizer
moment,39.103,3.67,24.52,1.39,0.0,,98.0,95.88,,,Visualizer
moment,39.373,4.08,24.52,2.7,-0.01,,97.37,95.95,,,Visualizer
moment,39.553,4.49,24.51,3.7,-0.02,,96.61,96.1,,,Visualizer
moment,39.736,5.01,24.64,4.48,0.12,,96.09,96.43,,,Visualizer
moment,39.958,5.53,25.01,5.29,0.51,,96.36,96.76,,,Visualizer
moment,40.228,6.05,25.65,5.96,1.19,,97.47,97.07,,,Visualizer
moment,40.363,6.2,26.86,6.26,2.47,,99.12,97.32,,,Visualizer
moment,40.588,6.11,27.88,6.25,3.54,,100.68,97.43,,,Visualizer
moment,40.813,5.92,29.61,6.0,5.19,,101.62,97.55,,,Visualizer
moment,40.996,5.72,30.5,5.91,5.43,,101.69,97.75,,,Visualizer
moment,41.218,5.75,31.11,5.86,5.24,,101.62,97.98,,,Visualizer
moment,41.398,5.62,32.5,6.04,5.28,,100.61,98.24,,,Visualizer
moment,41.623,5.5,33.79,6.49,5.54,,98.7,98.54,,,Visualizer
moment,41.939,5.52,35.62,7.05,5.8,,96.92,98.97,,,Visualizer
moment,42.028,5.58,36.24,7.52,6.03,,95.3,99.18,,,Visualizer
moment,42.253,5.59,37.57,7.83,6.79,,94.38,99.23,,,Visualizer
moment,42.436,5.62,39.52,8.06,6.73,,93.94,99.38,,,Visualizer
moment,42.659,5.66,40.86,8.21,6.81,,93.8,99.13,,,Visualizer
moment,42.928,5.7,42.64,8.32,6.73,,93.97,98.86,,,Visualizer
moment,43.064,5.78,43.2,8.42,6.59,,94.35,98.52,,,Visualizer
moment,43.288,5.85,44.54,8.48,6.65,,94.55,98.28,,,Visualizer
moment,43.565,5.86,47.12,8.52,6.58,,94.86,98.13,,,Visualizer
moment,43.693,5.89,47.12,8.59,6.58,,95.06,97.93,,,Visualizer
moment,43.918,5.89,49.23,8.65,6.93,,95.27,97.82,,,Visualizer
moment,44.103,5.84,50.73,8.7,7.21,,95.4,97.71,,,Visualizer
moment,44.368,5.81,52.83,8.73,7.34,,95.4,97.71,,,Visualizer
moment,44.551,5.75,54.24,8.75,7.48,,95.44,97.78,,,Visualizer
moment,44.728,5.68,55.7,8.73,7.68,,95.54,97.69,,,Visualizer
moment,44.998,5.65,56.98,8.68,7.27,,95.5,97.75,,,Visualizer
moment,45.178,5.63,58.95,8.64,7.16,,95.3,97.77,,,Visualizer
moment,45.358,5.55,59.59,8.24,7.1,,95.23,97.74,,,Visualizer
moment,45.583,5.31,60.8,7.72,6.89,,95.2,97.71,,,Visualizer
moment,45.808,5.17,62.39,7.14,6.39,,95.03,97.71,,,Visualizer
moment,45.988,5.03,63.34,6.37,5.98,,94.93,97.76,,,Visualizer
moment,46.213,4.79,64.16,5.27,5.48,,95.16,97.66,,,Visualizer
moment,46.396,4.43,64.95,4.12,4.99,,95.27,97.62,,,Visualizer
moment,46.618,4.18,65.73,3.21,4.0,,95.44,97.64,,,Visualizer
moment,46.843,4.04,66.1,2.5,3.38,,95.4,97.63,,,Visualizer
moment,47.024,3.93,66.27,1.94,3.08,,95.5,97.63,,,Visualizer
moment,47.248,3.85,66.64,1.51,2.18,,95.54,97.6,,,Visualizer
moment,47.473,3.79,66.87,1.18,1.73,,95.61,97.58,,,Visualizer
moment,47.653,3.73,67.07,0.91,1.41,,95.64,97.63,,,Visualizer
moment,47.878,3.67,67.22,0.71,1.18,,95.78,97.54,,,Visualizer
moment,48.06,3.62,67.35,0.55,1.03,,95.85,97.54,,,Visualizer
moment,48.283,3.59,67.42,0.43,0.82,,95.88,97.56,,,Visualizer
moment,48.553,3.56,67.7,0.33,0.77,,96.09,97.53,,,Visualizer
moment,48.688,3.53,67.74,0.26,0.67,,96.12,97.53,,,Visualizer
moment,49.003,3.5,67.94,0.2,0.62,,96.16,97.47,,,Visualizer
moment,49.183,3.46,67.97,0.16,0.58,,96.09,97.55,,,Visualizer
moment,49.318,3.43,68.11,0.12,0.55,,96.19,97.6,,,Visualizer
moment,49.544,3.41,68.25,0.1,0.56,,96.23,97.45,,,Visualizer
moment,49.725,3.39,68.28,0.07,0.37,,96.36,97.54,,,Visualizer
moment,49.948,3.37,68.41,0.06,0.49,,96.23,97.58,,,Visualizer
moment,50.173,3.36,68.39,0.04,0.44,,96.43,97.51,,,Visualizer
moment,50.353,3.34,68.5,0.03,0.38,,96.5,97.58,,,Visualizer
moment,50.623,3.32,68.51,0.03,0.24,,96.4,97.59,,,Visualizer
moment,50.803,3.31,68.63,0.02,0.37,,96.43,97.67,,,Visualizer
moment,50.982,3.3,68.6,0.02,0.2,,96.43,97.66,,,Visualizer
moment,51.211,3.29,68.73,0.01,0.35,,96.57,97.64,,,Visualizer
moment,51.388,3.27,68.73,0.01,0.25,,96.57,97.61,,,Visualizer
moment,51.615,3.27,68.87,0.01,0.38,,96.61,97.6,,,Visualizer
moment,51.838,3.26,68.87,0.01,0.28,,96.57,97.59,,,Visualizer
moment,52.063,3.25,68.86,0.0,0.16,,96.64,97.67,,,Visualizer
moment,52.243,3.23,68.98,0.0,0.26,,96.78,97.68,,,Visualizer
moment,52.468,3.23,68.98,0.0,0.25,,96.74,97.63,,,Visualizer
moment,52.648,3.22,68.98,0.0,0.12,,96.81,97.68,,,Visualizer
moment,52.872,3.21,69.07,0.0,0.21,,96.88,97.77,,,Visualizer
moment,53.055,3.2,69.06,0.0,0.21,,97.05,97.74,,,Visualizer
moment,53.278,3.2,69.06,0.0,0.08,,97.09,97.75,,,Visualizer
moment,53.502,3.19,69.07,0.0,0.09,,97.09,97.7,,,Visualizer
moment,53.682,3.18,69.21,0.0,0.16,,97.02,97.84,,,Visualizer
moment,53.908,3.17,69.2,0.0,0.15,,97.09,97.88,,,Visualizer
moment,54.178,3.17,69.2,0.0,0.15,,97.16,97.78,,,Visualizer
moment,54.313,3.17,69.32,0.0,0.27,,97.12,97.8,,,Visualizer
moment,54.538,3.16,69.31,0.0,0.11,,97.37,97.82,,,Visualizer
moment,54.718,3.15,69.31,0.0,0.12,,97.4,97.83,,,Visualizer
moment,54.988,3.15,69.31,0.0,0.12,,97.54,97.86,,,Visualizer
moment,55.213,3.14,69.45,0.0,0.14,,97.51,97.87,,,Visualizer
moment,55.348,3.14,69.44,0.0,0.14,,97.51,97.88,,,Visualizer
moment,55.617,3.14,69.42,0.0,0.12,,97.58,97.86,,,Visualizer
moment,55.798,3.15,69.42,0.0,0.12,,97.64,97.86,,,Visualizer
moment,55.979,3.14,69.42,0.0,0.12,,97.61,97.87,,,Visualizer
moment,56.293,3.13,69.42,0.0,-0.02,,97.64,97.91,,,Visualizer
moment,56.383,3.13,69.42,0.0,-0.02,,97.75,97.89,,,Visualizer
moment,56.607,3.12,69.44,0.0,0.02,,97.71,97.94,,,Visualizer
moment,56.922,3.12,69.48,0.0,0.06,,97.86,97.95,,,Visualizer
moment,57.013,3.12,69.48,0.0,0.06,,97.86,97.91,,,Visualizer
moment,57.238,3.11,69.67,0.0,0.26,,97.96,98.0,,,Visualizer
moment,57.463,3.11,69.66,0.0,0.23,,98.07,98.08,,,Visualizer
moment,57.643,3.1,69.64,0.0,0.19,,97.96,98.01,,,Visualizer
moment,57.867,3.1,69.63,0.0,0.16,,98.1,98.0,,,Visualizer
moment,58.048,3.09,69.61,0.0,0.12,,98.14,98.03,,,Visualizer
moment,58.272,3.09,69.61,0.0,-0.06,,98.14,98.0,,,Visualizer
moment,58.498,3.09,69.61,0.0,-0.03,,98.24,98.08,,,Visualizer
moment,58.678,3.09,69.61,0.0,-0.03,,98.27,98.08,,,Visualizer
moment,58.905,3.08,69.63,0.0,0.01,,98.27,98.07,,,Visualizer
moment,59.128,3.07,69.71,0.0,0.11,,98.41,98.08,,,Visualizer
moment,59.307,3.07,69.72,0.0,0.12,,98.31,98.08,,,Visualizer
moment,59.533,3.07,69.72,0.0,0.12,,98.45,98.08,,,Visualizer
moment,59.715,3.06,69.74,0.0,0.12,,98.45,98.13,,,Visualizer
moment,59.937,3.06,69.76,0.0,0.12,,98.52,98.06,,,Visualizer
moment,60.162,3.06,69.79,0.0,0.08,,98.52,98.19,,,Visualizer
moment,60.343,3.06,69.8,0.0,0.08,,98.48,98.18,,,Visualizer
moment,60.613,3.05,69.82,0.0,0.09,,98.7,98.15,,,Visualizer
moment,60.795,3.05,69.83,0.0,0.08,,98.66,98.24,,,Visualizer
moment,61.062,3.05,69.84,0.0,0.07,,98.73,98.27,,,Visualizer
moment,61.197,3.05,69.84,0.0,0.05,,98.62,98.19,,,Visualizer
moment,61.468,3.04,69.84,0.0,0.04,,98.84,98.17,,,Visualizer
moment,61.602,3.04,69.84,0.0,0.02,,98.73,98.31,,,Visualizer
moment,61.879,3.04,69.87,0.0,0.03,,98.8,98.28,,,Visualizer
moment,62.052,3.03,69.88,0.0,0.04,,98.84,98.28,,,Visualizer
moment,62.232,3.03,69.94,0.0,0.11,,98.8,98.33,,,Visualizer
moment,62.502,3.03,69.95,0.0,0.12,,98.91,98.27,,,Visualizer
moment,62.682,3.03,69.95,0.0,0.11,,99.05,98.34,,,Visualizer
moment,62.863,3.02,69.95,0.0,0.08,,98.98,98.41,,,Visualizer
moment,63.043,3.01,69.94,0.0,0.06,,99.16,98.34,,,Visualizer
moment,63.267,3.01,70.04,0.0,0.11,,99.16,98.35,,,Visualizer
moment,63.582,3.02,70.07,0.0,0.13,,99.12,98.4,,,Visualizer
moment,63.673,3.01,70.07,0.0,0.13,,99.12,98.4,,,Visualizer
moment,63.897,3.0,70.06,0.0,0.13,,99.23,98.45,,,Visualizer
moment,64.122,3.0,70.06,0.0,0.13,,99.19,98.49,,,Visualizer
moment,64.302,3.0,69.94,0.0,-0.12,,99.23,98.41,,,Visualizer
moment,64.527,3.0,60.23,0.0,-10.34,,99.4,98.52,,,Visualizer
moment,64.8,2.99,54.9,0.0,-15.93,,99.3,98.46,,,Visualizer
moment,64.933,2.99,50.44,0.0,-20.62,,99.37,98.5,,,Visualizer
moment,65.158,2.99,50.76,0.0,-20.28,,99.37,98.58,,,Visualizer
moment,65.337,3.0,48.76,0.27,-21.08,,99.33,98.48,,,Visualizer
moment,65.562,3.26,46.98,1.37,-9.16,,99.33,98.52,,,Visualizer
moment,65.787,3.72,45.7,2.76,-9.39,,98.77,98.57,,,Visualizer
moment,65.968,4.17,53.51,4.0,6.14,,98.0,98.59,,,Visualizer
moment,66.237,4.61,49.89,5.0,1.19,,98.0,98.75,,,Visualizer
moment,66.462,5.03,52.87,5.71,6.48,,98.31,98.86,,,Visualizer
moment,66.597,5.43,51.83,6.29,5.1,,99.08,99.01,,,Visualizer
moment,66.822,5.62,59.87,6.71,14.89,,99.47,99.04,,,Visualizer
