information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.467,3.13,1.84,1.26,0.02,,179.13,185.53,,,Visualizer
moment,10.641,3.65,1.84,1.48,0.02,,177.86,185.47,,,Visualizer
moment,10.836,4.14,1.85,1.62,0.04,,176.47,185.59,,,Visualizer
moment,11.083,4.61,1.86,1.58,0.04,,175.21,185.7,,,Visualizer
moment,11.282,4.95,2.05,1.51,0.22,,174.12,185.74,,,Visualizer
moment,11.492,5.19,2.03,1.46,0.18,,173.54,185.8,,,Visualizer
moment,11.684,5.52,2.04,1.26,0.19,,172.91,185.9,,,Visualizer
moment,11.889,5.53,2.04,1.16,0.18,,172.55,185.85,,,Visualizer
moment,12.098,5.65,2.06,1.04,0.19,,172.1,185.79,,,Visualizer
moment,12.335,5.73,2.42,0.96,0.4,,172.04,185.73,,,Visualizer
moment,12.538,5.83,2.46,0.86,0.42,,171.92,185.89,,,Visualizer
moment,12.745,5.84,2.47,0.84,0.42,,172.04,185.93,,,Visualizer
moment,12.937,5.86,2.66,0.85,0.59,,172.1,185.78,,,Visualizer
moment,13.134,5.99,2.65,0.76,0.57,,172.21,185.83,,,Visualizer
moment,13.334,5.92,2.7,0.72,0.39,,172.44,185.83,,,Visualizer
moment,13.594,5.92,3.03,0.75,0.55,,172.67,185.72,,,Visualizer
moment,13.789,6.04,3.23,0.68,0.73,,172.91,185.71,,,Visualizer
moment,14.008,5.91,3.17,0.67,0.49,,172.91,185.61,,,Visualizer
moment,14.209,5.91,3.32,0.72,0.66,,173.31,185.54,,,Visualizer
moment,14.426,6.0,3.75,0.73,0.9,,173.6,185.58,,,Visualizer
moment,14.583,5.97,3.75,0.71,0.9,,173.88,185.71,,,Visualizer
moment,14.835,5.97,4.04,0.7,0.78,,173.94,185.65,,,Visualizer
moment,15.034,5.97,4.27,0.71,1.06,,174.28,185.59,,,Visualizer
moment,15.266,5.93,4.44,0.72,1.08,,174.52,185.62,,,Visualizer
moment,15.434,5.95,4.7,0.78,0.92,,174.8,185.52,,,Visualizer
moment,15.633,6.0,4.72,0.79,0.94,,174.92,185.53,,,Visualizer
moment,15.833,5.96,4.92,0.8,1.0,,174.8,185.47,,,Visualizer
moment,16.083,5.94,5.29,0.85,0.99,,174.97,185.41,,,Visualizer
moment,16.284,5.96,5.3,0.89,0.98,,174.92,185.33,,,Visualizer
moment,16.484,5.95,5.8,0.92,1.2,,174.97,185.31,,,Visualizer
moment,16.685,5.98,6.0,0.94,1.21,,175.15,185.17,,,Visualizer
moment,16.898,5.95,6.35,0.98,1.07,,174.86,185.22,,,Visualizer
moment,17.087,5.98,6.6,1.0,1.27,,175.09,185.18,,,Visualizer
moment,17.338,5.98,6.8,1.01,1.27,,174.86,184.98,,,Visualizer
moment,17.544,5.94,7.05,1.06,1.19,,174.69,185.06,,,Visualizer
moment,17.736,5.97,7.35,1.07,1.31,,174.28,185.0,,,Visualizer
moment,17.933,5.94,7.61,1.11,1.22,,174.17,185.04,,,Visualizer
moment,18.132,5.95,7.85,1.08,1.33,,173.76,184.95,,,Visualizer
moment,18.338,5.91,8.12,1.13,1.28,,173.48,184.82,,,Visualizer
moment,18.584,5.92,8.65,1.17,1.55,,173.48,184.86,,,Visualizer
moment,18.792,5.92,8.94,1.21,1.54,,172.96,184.82,,,Visualizer
moment,18.995,5.94,9.13,1.21,1.47,,172.62,184.64,,,Visualizer
moment,19.197,5.93,9.57,1.2,1.65,,172.5,184.62,,,Visualizer
moment,19.387,5.85,9.78,1.25,1.61,,172.27,184.58,,,Visualizer
moment,19.584,5.87,10.01,1.26,1.32,,172.04,184.55,,,Visualizer
moment,19.833,5.9,10.36,1.24,1.37,,171.81,184.5,,,Visualizer
moment,20.032,5.81,10.78,1.27,1.6,,171.46,184.44,,,Visualizer
moment,20.244,5.85,11.13,1.27,1.51,,171.41,184.46,,,Visualizer
moment,20.437,5.83,11.43,1.29,1.6,,171.35,184.34,,,Visualizer
moment,20.636,5.82,11.54,1.29,1.58,,171.46,184.2,,,Visualizer
moment,20.854,5.82,12.17,1.3,1.75,,171.06,184.03,,,Visualizer
moment,21.083,5.74,12.55,1.31,1.71,,171.18,184.04,,,Visualizer
moment,21.292,5.81,12.83,1.32,1.64,,171.18,184.04,,,Visualizer
moment,21.508,5.74,13.11,1.3,1.62,,171.12,183.86,,,Visualizer
moment,21.698,5.71,13.55,1.32,1.8,,171.06,183.83,,,Visualizer
moment,21.887,5.73,13.88,1.35,1.65,,171.29,183.7,,,Visualizer
moment,22.084,5.72,14.15,1.33,1.55,,171.12,183.63,,,Visualizer
moment,22.333,5.68,14.48,1.35,1.6,,171.18,183.57,,,Visualizer
moment,22.571,5.68,14.96,1.33,1.79,,171.29,183.43,,,Visualizer
moment,22.736,5.64,15.21,1.37,1.61,,171.35,183.33,,,Visualizer
moment,22.936,5.68,15.53,1.35,1.6,,171.41,183.29,,,Visualizer
moment,23.15,5.66,15.98,1.36,1.77,,171.18,183.05,,,Visualizer
moment,23.346,5.61,16.27,1.37,1.73,,171.29,182.98,,,Visualizer
moment,23.583,5.59,16.55,1.36,1.54,,171.35,182.97,,,Visualizer
moment,23.784,5.61,16.92,1.39,1.65,,171.18,182.94,,,Visualizer
moment,23.983,5.59,17.34,1.37,1.75,,171.12,182.81,,,Visualizer
moment,24.188,5.57,17.7,1.34,1.66,,171.29,182.6,,,Visualizer
moment,24.395,5.52,17.93,1.37,1.61,,171.23,182.58,,,Visualizer
moment,24.585,5.53,18.26,1.37,1.65,,171.0,182.54,,,Visualizer
moment,24.834,5.53,18.68,1.37,1.7,,171.0,182.36,,,Visualizer
moment,25.036,5.52,19.03,1.36,1.63,,171.06,182.24,,,Visualizer
moment,25.232,5.48,19.3,1.33,1.55,,171.06,182.27,,,Visualizer
moment,25.441,5.46,19.58,1.32,1.6,,171.12,182.1,,,Visualizer
moment,25.66,5.46,19.93,1.32,1.61,,170.94,182.04,,,Visualizer
moment,25.832,5.45,20.34,1.32,1.61,,171.06,182.0,,,Visualizer
moment,26.092,5.41,20.64,1.34,1.56,,170.94,181.86,,,Visualizer
moment,26.283,5.41,20.76,1.36,1.54,,170.83,181.72,,,Visualizer
moment,26.498,5.4,21.21,1.36,1.58,,170.94,181.59,,,Visualizer
moment,26.697,5.4,21.6,1.35,1.61,,171.06,181.56,,,Visualizer
moment,26.898,5.35,22.0,1.33,1.61,,170.89,181.43,,,Visualizer
moment,27.082,5.35,22.13,1.33,1.59,,170.66,181.35,,,Visualizer
moment,27.334,5.3,22.54,1.36,1.6,,170.83,181.24,,,Visualizer
moment,27.535,5.37,22.94,1.3,1.67,,170.66,181.19,,,Visualizer
moment,27.734,5.27,23.32,1.33,1.66,,170.49,181.13,,,Visualizer
moment,27.935,5.27,23.44,1.33,1.53,,170.6,181.12,,,Visualizer
moment,28.157,5.28,23.88,1.3,1.57,,170.37,181.03,,,Visualizer
moment,28.338,5.27,24.33,1.31,1.73,,170.54,180.9,,,Visualizer
moment,28.588,5.23,24.57,1.29,1.58,,170.31,180.76,,,Visualizer
moment,28.784,5.23,24.83,1.28,1.46,,170.31,180.75,,,Visualizer
moment,28.995,5.2,25.18,1.3,1.55,,170.26,180.66,,,Visualizer
moment,29.209,5.21,25.48,1.29,1.55,,170.49,180.53,,,Visualizer
moment,29.387,5.18,25.82,1.31,1.44,,170.14,180.5,,,Visualizer
moment,29.585,5.19,26.07,1.28,1.45,,170.26,180.53,,,Visualizer
moment,29.835,5.11,26.38,1.3,1.5,,170.26,180.29,,,Visualizer
moment,30.059,5.16,26.68,1.28,1.45,,170.14,180.28,,,Visualizer
moment,30.236,5.12,27.01,1.28,1.48,,170.08,180.17,,,Visualizer
moment,30.432,5.09,27.2,1.26,1.51,,170.02,180.06,,,Visualizer
moment,30.634,5.1,27.49,1.27,1.48,,170.08,179.98,,,Visualizer
moment,30.832,5.07,27.77,1.27,1.54,,170.08,179.92,,,Visualizer
moment,31.087,5.08,28.28,1.21,1.55,,170.02,179.72,,,Visualizer
moment,31.294,5.01,28.57,1.24,1.51,,169.85,179.72,,,Visualizer
moment,31.488,5.02,28.79,1.24,1.41,,169.74,179.72,,,Visualizer
moment,31.686,5.0,29.16,1.25,1.46,,169.74,179.65,,,Visualizer
moment,31.89,5.01,29.49,1.23,1.43,,169.91,179.63,,,Visualizer
moment,32.082,4.96,29.63,1.23,1.47,,169.91,179.51,,,Visualizer
moment,32.332,4.95,29.98,1.24,1.36,,169.74,179.43,,,Visualizer
moment,32.533,4.95,30.24,1.26,1.4,,169.8,179.31,,,Visualizer
moment,32.734,4.93,30.62,1.22,1.41,,169.74,179.29,,,Visualizer
moment,32.94,4.89,30.89,1.2,1.35,,169.74,179.17,,,Visualizer
moment,33.136,4.9,31.11,1.19,1.29,,169.8,179.09,,,Visualizer
moment,33.336,4.86,31.34,1.2,1.31,,169.85,179.08,,,Visualizer
moment,33.586,4.87,31.66,1.14,1.37,,169.74,179.04,,,Visualizer
moment,33.788,4.84,31.86,1.18,1.2,,169.74,178.83,,,Visualizer
moment,33.997,4.89,32.19,1.13,1.26,,169.8,178.92,,,Visualizer
moment,34.189,4.79,32.47,1.15,1.32,,169.51,178.68,,,Visualizer
moment,34.406,4.77,32.7,1.18,1.32,,169.51,178.63,,,Visualizer
moment,34.586,4.79,32.95,1.18,1.25,,169.62,178.61,,,Visualizer
moment,34.853,4.78,33.19,1.16,1.29,,169.57,178.35,,,Visualizer
moment,35.033,4.77,33.65,1.14,1.41,,169.51,178.38,,,Visualizer
moment,35.234,4.71,33.85,1.18,1.33,,169.45,178.34,,,Visualizer
moment,35.433,4.7,34.1,1.18,1.35,,169.39,178.23,,,Visualizer
moment,35.637,4.76,34.39,1.09,1.39,,169.45,178.16,,,Visualizer
moment,35.832,4.65,34.71,1.16,1.47,,169.28,178.18,,,Visualizer
moment,36.087,4.69,35.05,1.18,1.25,,169.16,178.13,,,Visualizer
moment,36.292,4.65,35.28,1.13,1.28,,169.28,178.06,,,Visualizer
moment,36.489,4.65,35.42,1.15,1.28,,169.33,178.0,,,Visualizer
moment,36.703,4.63,35.89,1.19,1.35,,169.33,177.87,,,Visualizer
moment,36.883,4.62,36.0,1.13,1.25,,169.22,177.88,,,Visualizer
moment,37.083,4.58,36.21,1.16,1.25,,169.16,177.81,,,Visualizer
moment,37.334,4.57,36.59,1.17,1.38,,169.1,177.65,,,Visualizer
moment,37.539,4.56,36.82,1.12,1.35,,168.99,177.7,,,Visualizer
moment,37.737,4.54,37.06,1.17,1.28,,169.05,177.59,,,Visualizer
moment,37.964,4.57,37.32,1.1,1.28,,169.16,177.49,,,Visualizer
moment,38.15,4.5,37.45,1.13,1.2,,168.93,177.53,,,Visualizer
moment,38.332,4.5,37.71,1.16,1.08,,169.16,177.52,,,Visualizer
moment,38.585,4.5,38.03,1.09,1.07,,168.93,177.47,,,Visualizer
moment,38.786,4.43,38.23,1.16,1.01,,169.16,177.39,,,Visualizer
